ESA Ma�ych Sp�ek Ameryka�skich
L.p.;Data;A;B;C;F;G;H;S;V;
733;2021-08-03;176.29;;159.02;186.94;b.d.;185.19;;178.28;
734;2021-08-02;176.98;;159.72;187.67;b.d.;185.91;;178.98;
735;2021-07-30;177.72;;160.40;188.42;b.d.;186.66;;179.71;
736;2021-07-29;178.36;;161.04;189.09;b.d.;187.32;;180.35;
737;2021-07-28;176.49;;159.41;187.10;b.d.;185.35;;178.46;
738;2021-07-27;174.86;;157.94;185.37;b.d.;183.63;;176.81;
739;2021-07-26;176.57;;159.58;187.16;b.d.;185.41;;178.53;
740;2021-07-23;175.21;;158.39;185.69;b.d.;183.95;;177.14;
741;2021-07-22;174.33;;157.63;184.76;b.d.;183.03;;176.25;
742;2021-07-21;177.19;;160.29;187.77;b.d.;186.02;;179.13;
743;2021-07-20;173.63;;157.15;183.99;b.d.;182.27;;175.52;
744;2021-07-19;168.69;;152.71;178.74;b.d.;177.07;;170.53;
745;2021-07-16;172.12;;155.81;182.34;b.d.;180.64;;173.98;
746;2021-07-15;175.18;;158.60;185.57;b.d.;183.84;;177.07;
747;2021-07-14;176.10;;159.45;186.55;b.d.;184.81;;178.00;
748;2021-07-13;177.76;;161.00;188.29;b.d.;186.54;;179.67;
749;2021-07-12;180.83;;163.87;191.53;b.d.;189.75;;182.77;
750;2021-07-09;180.04;;163.22;190.66;b.d.;188.89;;181.95;
751;2021-07-08;175.69;;159.28;186.04;b.d.;184.31;;177.55;
752;2021-07-07;177.80;;161.22;188.27;b.d.;186.52;;179.68;
753;2021-07-06;178.88;;162.33;189.41;b.d.;187.65;;180.77;
754;2021-07-05;;;;b.d.;b.d.;b.d.;;;
755;2021-07-02;181.73;;164.94;192.38;b.d.;190.60;;183.63;
756;2021-07-01;183.54;;166.61;194.28;b.d.;192.48;;185.45;
757;2021-06-30;182.28;;165.50;192.94;b.d.;191.15;;184.17;
758;2021-06-29;181.62;;164.92;192.23;b.d.;190.45;;183.50;
759;2021-06-28;181.98;;165.26;192.60;b.d.;190.82;;183.86;
760;2021-06-25;183.81;;166.95;194.50;b.d.;192.71;;185.69;
761;2021-06-24;184.31;;167.58;195.02;b.d.;193.22;;186.20;
762;2021-06-23;181.66;;165.22;192.20;b.d.;190.43;;183.51;
763;2021-06-22;181.27;;164.92;191.78;b.d.;190.02;;183.11;
764;2021-06-21;180.95;;164.95;191.43;b.d.;189.66;;182.78;
765;2021-06-18;176.88;;161.06;187.09;b.d.;185.37;;178.66;
766;2021-06-17;181.03;;164.69;191.47;b.d.;189.72;;182.85;
767;2021-06-16;184.98;;168.30;195.64;b.d.;193.84;;186.83;
768;2021-06-15;185.74;;169.05;196.43;b.d.;194.63;;187.59;
769;2021-06-14;185.33;;168.73;195.98;b.d.;194.18;;187.17;
770;2021-06-11;186.51;;169.92;197.20;b.d.;195.39;;188.35;
771;2021-06-10;184.74;;168.28;195.32;b.d.;193.53;;186.56;
772;2021-06-09;186.57;;169.93;197.24;b.d.;195.43;;188.40;
773;2021-06-08;188.17;;171.51;198.92;b.d.;197.10;;190.01;
774;2021-06-07;186.20;;169.90;196.83;b.d.;195.03;;188.02;
775;2021-06-04;184.75;;168.73;195.26;b.d.;193.48;;186.54;
776;2021-06-02;184.75;;168.72;195.24;b.d.;193.46;;186.53;
777;2021-06-01;185.84;;169.96;196.38;b.d.;194.59;;187.62;
778;2021-05-31;;;;b.d.;b.d.;b.d.;;;
779;2021-05-28;183.39;;167.78;193.75;b.d.;191.99;;185.13;
780;2021-05-27;183.76;;168.26;194.13;b.d.;192.36;;185.50;
781;2021-05-26;181.51;;166.37;191.74;b.d.;190.00;;183.23;
782;2021-05-25;178.10;;163.21;188.13;b.d.;186.42;;179.78;
783;2021-05-24;180.49;;165.56;190.64;b.d.;188.91;;182.19;
784;2021-05-21;179.32;;164.56;189.38;b.d.;187.66;;181.00;
785;2021-05-20;178.20;;163.59;188.18;b.d.;186.48;;179.87;
786;2021-05-19;177.89;;163.30;187.84;b.d.;186.14;;179.55;
787;2021-05-18;178.75;;164.09;188.74;b.d.;187.03;;180.41;
788;2021-05-17;179.97;;165.34;190.02;b.d.;188.30;;181.64;
789;2021-05-14;179.01;;164.57;188.97;b.d.;187.27;;180.67;
790;2021-05-13;175.90;;161.84;185.68;b.d.;184.00;;177.52;
791;2021-05-12;173.19;;159.25;182.81;b.d.;181.16;;174.79;
792;2021-05-11;178.16;;163.85;188.04;b.d.;186.35;;179.80;
793;2021-05-10;179.09;;164.78;189.01;b.d.;187.31;;180.73;
794;2021-05-07;182.03;;167.57;192.08;b.d.;190.35;;183.69;
795;2021-05-06;179.75;;165.50;189.66;b.d.;187.96;;181.38;
796;2021-05-05;179.88;;165.66;189.78;b.d.;188.08;;181.51;
797;2021-05-04;179.69;;165.64;189.58;b.d.;187.88;;181.32;
798;2021-04-30;178.83;;164.84;188.62;b.d.;186.94;;180.43;
799;2021-04-29;180.92;;166.81;190.82;b.d.;189.11;;182.54;
800;2021-04-28;181.05;;166.97;190.94;b.d.;189.24;;182.67;
801;2021-04-27;180.79;;166.78;190.66;b.d.;188.96;;182.40;
802;2021-04-26;180.50;;166.65;190.34;b.d.;188.64;;182.10;
803;2021-04-23;179.03;;165.37;188.76;b.d.;187.08;;180.61;
804;2021-04-22;176.05;;162.71;185.61;b.d.;183.96;;177.61;
805;2021-04-21;177.37;;164.03;186.99;b.d.;185.33;;178.94;
806;2021-04-20;174.02;;160.95;183.45;b.d.;181.82;;175.55;
807;2021-04-19;178.33;;165.05;187.98;b.d.;186.32;;179.90;
808;2021-04-16;180.14;;166.78;189.86;b.d.;188.18;;181.71;
809;2021-04-15;179.45;;166.17;189.11;b.d.;187.44;;181.01;
810;2021-04-14;179.54;;166.33;189.20;b.d.;187.52;;181.10;
811;2021-04-13;177.92;;164.85;187.47;b.d.;185.82;;179.46;
812;2021-04-12;179.39;;166.33;189.02;b.d.;187.35;;180.94;
813;2021-04-09;179.63;;166.59;189.24;b.d.;187.57;;181.17;
814;2021-04-08;179.29;;166.33;188.87;b.d.;187.21;;180.83;
815;2021-04-07;178.75;;165.86;188.29;b.d.;186.64;;180.28;
816;2021-04-06;180.87;;168.01;190.51;b.d.;188.84;;182.41;
817;2021-04-01;180.35;;167.56;189.90;b.d.;188.24;;181.87;
818;2021-03-31;177.90;b.d.;165.32;187.31;b.d.;185.68;b.d.;179.40;
819;2021-03-30;176.83;;164.53;186.17;b.d.;184.55;;178.31;
820;2021-03-29;173.89;;161.88;183.07;b.d.;181.47;;175.35;
821;2021-03-26;178.15;;166.09;187.52;b.d.;185.89;;179.63;
822;2021-03-25;174.35;;162.89;183.52;b.d.;181.92;;175.80;
823;2021-03-24;170.60;;159.32;179.56;b.d.;177.99;;172.02;
824;2021-03-23;172.46;;160.81;181.51;b.d.;179.92;;173.89;
825;2021-03-22;178.84;;166.76;188.21;b.d.;186.57;;180.31;
826;2021-03-19;180.96;;168.78;190.42;b.d.;188.75;;182.44;
827;2021-03-18;180.83;;168.51;190.27;b.d.;188.60;;182.30;
828;2021-03-17;184.79;;172.46;194.43;b.d.;192.72;;186.29;
829;2021-03-16;182.78;;170.50;192.31;b.d.;190.62;;184.27;
830;2021-03-15;185.54;;173.24;195.20;b.d.;193.48;;187.04;
831;2021-03-12;184.49;;172.46;194.07;b.d.;192.37;;185.98;
832;2021-03-11;183.27;;171.50;192.78;b.d.;191.08;;184.75;
833;2021-03-10;180.23;;168.84;189.57;b.d.;187.90;;181.67;
834;2021-03-09;176.90;;165.91;186.06;b.d.;184.42;;178.32;
835;2021-03-08;174.90;;164.21;183.95;b.d.;182.33;;176.30;
836;2021-03-05;173.13;;162.68;182.06;b.d.;180.46;;174.51;
837;2021-03-04;171.41;;160.97;180.25;b.d.;178.66;;172.77;
838;2021-03-03;175.94;;165.52;185.00;b.d.;183.36;;177.33;
839;2021-03-02;175.77;;165.36;184.81;b.d.;183.18;;177.16;
840;2021-03-01;177.60;;167.47;186.73;b.d.;185.08;;179.00;
841;2021-02-26;171.75;;161.99;180.55;b.d.;178.95;;173.09;
842;2021-02-25;171.36;;161.43;180.13;b.d.;178.54;;172.70;
843;2021-02-24;177.62;;167.55;186.70;b.d.;185.05;;179.00;
844;2021-02-23;173.30;;163.47;182.15;b.d.;180.54;;174.64;
845;2021-02-22;174.38;;164.61;183.28;b.d.;181.65;;175.73;
846;2021-02-19;173.95;;164.36;182.79;b.d.;181.17;;175.28;
847;2021-02-18;170.07;;160.76;178.72;b.d.;177.13;;171.37;
848;2021-02-17;172.72;;163.26;181.49;b.d.;179.87;;174.04;
849;2021-02-16;173.72;;164.41;182.53;b.d.;180.91;;175.04;
850;2021-02-15;;;;b.d.;b.d.;b.d.;;;
851;2021-02-12;173.73;;164.59;182.51;b.d.;180.89;;175.05;
852;2021-02-11;172.92;;164.21;181.65;b.d.;180.03;;174.23;
853;2021-02-10;171.60;;163.29;180.25;b.d.;178.65;;172.89;
854;2021-02-09;172.25;;164.06;180.92;b.d.;179.31;;173.54;
855;2021-02-08;171.65;;163.80;180.29;b.d.;178.68;;172.94;
856;2021-02-05;167.56;;160.35;175.96;b.d.;174.39;;168.80;
857;2021-02-04;165.81;;158.88;174.11;b.d.;172.56;;167.03;
858;2021-02-03;162.45;;155.72;170.58;b.d.;169.06;;163.65;
859;2021-02-02;161.23;;154.62;169.29;b.d.;167.78;;162.42;
860;2021-02-01;159.43;;153.22;167.39;b.d.;165.90;;160.60;
861;2021-01-29;155.08;;149.07;162.80;b.d.;161.35;;156.21;
862;2021-01-28;158.13;;152.03;166.00;b.d.;164.51;;159.28;
863;2021-01-27;157.69;;151.56;165.53;b.d.;164.05;;158.84;
864;2021-01-26;161.84;;155.57;169.88;b.d.;168.35;;163.01;
865;2021-01-25;162.46;;156.25;170.53;b.d.;169.00;;163.64;
866;2021-01-22;162.76;;156.60;170.81;b.d.;169.28;;163.92;
867;2021-01-21;161.73;;155.63;169.72;b.d.;168.19;;162.88;
868;2021-01-20;162.10;;156.02;170.10;b.d.;168.57;;163.25;
869;2021-01-19;161.40;;155.51;169.36;b.d.;167.83;;162.55;
870;2021-01-18;;;;b.d.;b.d.;b.d.;;;
871;2021-01-15;158.89;;153.11;166.70;b.d.;165.19;;160.01;
872;2021-01-14;160.96;;155.17;168.86;b.d.;167.33;;162.09;
873;2021-01-13;157.95;;152.28;165.69;b.d.;164.20;;159.05;
874;2021-01-12;159.12;;153.46;166.91;b.d.;165.40;;160.23;
875;2021-01-11;156.34;;150.88;163.99;b.d.;162.51;;157.43;
876;2021-01-08;156.08;;150.74;163.69;b.d.;162.21;;157.16;
877;2021-01-07;157.46;;152.16;165.13;b.d.;163.63;;158.54;
878;2021-01-05;149.46;;144.47;156.73;b.d.;155.31;;150.49;
879;2021-01-04;146.32;;141.53;153.43;b.d.;152.04;;147.32;
880;2020-12-31;;;;b.d.;b.d.;b.d.;;;
881;2020-12-30;147.75;;142.92;154.89;b.d.;153.48;;148.74;
882;2020-12-29;145.79;;140.92;152.83;b.d.;151.44;;146.77;
883;2020-12-28;147.96;;143.11;155.10;b.d.;153.69;;148.96;
884;2020-12-23;148.23;;143.47;155.35;b.d.;153.93;;149.21;
885;2020-12-22;146.76;;142.24;153.80;b.d.;152.40;;147.73;
886;2020-12-21;146.14;;141.76;153.13;b.d.;151.73;;147.10;
887;2020-12-18;146.17;;141.80;153.15;b.d.;151.75;;147.12;
888;2020-12-17;146.38;;142.14;153.36;b.d.;151.96;;147.33;
889;2020-12-16;144.57;;140.36;151.45;b.d.;150.07;;145.50;
890;2020-12-15;145.22;;141.67;152.13;b.d.;150.74;;146.16;
891;2020-12-14;142.44;;139.55;149.21;b.d.;147.84;;143.36;
892;2020-12-11;143.31;;140.35;150.10;b.d.;148.72;;144.23;
893;2020-12-10;144.63;;141.69;151.48;b.d.;150.09;;145.55;
894;2020-12-09;144.28;;141.35;151.10;b.d.;149.71;;145.20;
895;2020-12-08;144.59;;141.70;151.41;b.d.;150.03;;145.50;
896;2020-12-07;143.79;;140.96;150.57;b.d.;149.19;;144.70;
897;2020-12-04;144.08;;141.42;150.85;b.d.;149.46;;144.98;
898;2020-12-03;140.32;;137.80;146.90;b.d.;145.55;;141.19;
899;2020-12-02;139.05;;136.58;145.56;b.d.;144.23;;139.91;
900;2020-12-01;138.64;;136.62;145.13;b.d.;143.79;;139.49;
901;2020-11-30;137.39;;135.35;143.82;b.d.;142.50;;138.24;
902;2020-11-27;139.41;;137.39;145.91;b.d.;144.57;;140.26;
903;2020-11-26;;;;b.d.;b.d.;b.d.;;;
904;2020-11-25;139.12;;137.11;145.59;b.d.;144.25;;139.96;
905;2020-11-24;139.13;;137.24;145.59;b.d.;144.25;;139.97;
906;2020-11-23;136.38;;134.70;142.71;b.d.;141.40;;137.21;
907;2020-11-20;132.60;;131.01;138.73;b.d.;137.45;;133.39;
908;2020-11-19;132.06;;130.51;138.16;b.d.;136.89;;132.85;
909;2020-11-18;131.38;;129.87;137.44;b.d.;136.18;;132.16;
910;2020-11-17;132.08;;130.62;138.17;b.d.;136.90;;132.87;
911;2020-11-16;131.47;;130.19;137.52;b.d.;136.25;;132.24;
912;2020-11-13;128.46;;127.51;134.36;b.d.;133.12;;129.21;
913;2020-11-12;125.82;;125.27;131.59;b.d.;130.37;;126.55;
914;2020-11-10;127.99;;127.49;133.84;b.d.;132.61;;128.73;
915;2020-11-09;125.40;;125.04;131.13;b.d.;129.92;;126.12;
916;2020-11-06;121.25;;120.89;126.77;b.d.;125.60;;121.94;
917;2020-11-05;122.34;;122.07;127.91;b.d.;126.72;;123.04;
918;2020-11-04;118.55;;118.27;123.94;b.d.;122.78;;119.22;
919;2020-11-03;119.26;;119.07;124.67;b.d.;123.51;;119.93;
920;2020-11-02;116.11;;115.99;121.37;b.d.;120.25;;116.76;
921;2020-10-30;113.90;;113.76;119.05;b.d.;117.94;;114.53;
922;2020-10-29;115.14;;115.03;120.34;b.d.;119.22;;115.78;
923;2020-10-28;112.64;;112.47;117.72;b.d.;116.62;;113.26;
924;2020-10-27;115.80;;115.62;121.02;b.d.;119.89;;116.44;
925;2020-10-26;117.39;;117.16;122.67;b.d.;121.53;;118.04;
926;2020-10-23;120.81;;120.59;126.23;b.d.;125.05;;121.47;
927;2020-10-22;120.33;;120.13;125.72;b.d.;124.55;;120.98;
928;2020-10-21;119.30;;119.09;124.64;b.d.;123.47;;119.94;
929;2020-10-20;120.26;;120.06;125.63;b.d.;124.46;;120.90;
930;2020-10-19;119.80;;119.60;125.14;b.d.;123.97;;120.44;
931;2020-10-16;120.72;;120.53;126.09;b.d.;124.91;;121.36;
932;2020-10-15;121.33;;121.16;126.72;b.d.;125.53;;121.97;
933;2020-10-14;119.60;;119.43;124.90;b.d.;123.73;;120.23;
934;2020-10-13;120.28;;120.11;125.61;b.d.;124.43;;120.91;
935;2020-10-12;121.22;;121.08;126.58;b.d.;125.40;;121.85;
936;2020-10-09;120.95;;120.81;126.28;b.d.;125.10;;121.57;
937;2020-10-08;120.39;;120.28;125.70;b.d.;124.52;;121.01;
938;2020-10-07;118.42;;118.33;123.63;b.d.;122.47;;119.03;
939;2020-10-06;115.78;;115.69;120.87;b.d.;119.74;;116.37;
940;2020-10-05;116.12;;116.05;121.22;b.d.;120.08;;116.71;
941;2020-10-02;113.37;;113.31;118.33;b.d.;117.22;;113.94;
942;2020-10-01;112.43;;112.38;117.34;b.d.;116.24;;112.99;
943;2020-09-30;110.91;;;115.75;b.d.;114.66;;111.46;
944;2020-09-29;110.59;;b.d.;115.41;b.d.;114.33;;111.14;
945;2020-09-28;110.95;;b.d.;115.78;b.d.;114.69;;111.50;
946;2020-09-25;107.55;;b.d.;112.22;b.d.;111.16;;108.08;
947;2020-09-24;106.42;;b.d.;111.03;b.d.;109.98;;106.93;
948;2020-09-23;106.06;;b.d.;110.65;b.d.;109.60;;106.57;
949;2020-09-22;108.92;;b.d.;113.63;b.d.;112.56;;109.45;
950;2020-09-21;108.44;;b.d.;113.12;b.d.;112.05;;108.96;
951;2020-09-18;112.34;;b.d.;117.17;b.d.;116.07;;112.87;
952;2020-09-17;112.29;;b.d.;117.11;b.d.;116.01;;112.82;
953;2020-09-16;113.13;;b.d.;117.99;b.d.;116.87;;113.67;
954;2020-09-15;112.10;;b.d.;116.91;b.d.;115.80;;112.63;
955;2020-09-14;112.09;;b.d.;116.89;b.d.;115.78;;112.61;
956;2020-09-11;110.12;;b.d.;114.82;b.d.;113.73;;110.63;
957;2020-09-10;110.25;;b.d.;114.95;b.d.;113.86;;110.75;
958;2020-09-09;111.13;;b.d.;115.86;b.d.;114.76;;111.64;
959;2020-09-08;109.97;;b.d.;114.65;b.d.;113.56;;110.47;
960;2020-09-07;;;b.d.;b.d.;b.d.;b.d.;;;
961;2020-09-04;112.35;;b.d.;117.11;b.d.;115.99;;112.85;
962;2020-09-03;113.28;;b.d.;118.06;b.d.;116.94;;113.78;
963;2020-09-02;116.78;;b.d.;121.71;b.d.;120.55;;117.30;
964;2020-09-01;115.76;;b.d.;120.64;b.d.;119.49;;116.27;
965;2020-08-31;114.03;;b.d.;118.83;b.d.;117.70;;114.53;
966;2020-08-28;115.91;;b.d.;120.77;b.d.;119.62;;116.41;
967;2020-08-27;114.55;;b.d.;119.35;b.d.;118.21;;115.04;
968;2020-08-26;114.80;;b.d.;119.61;b.d.;118.46;;115.29;
969;2020-08-25;115.67;;b.d.;120.50;b.d.;119.35;;116.16;
970;2020-08-24;115.64;;b.d.;120.47;b.d.;119.32;;116.13;
971;2020-08-21;114.13;;b.d.;118.87;b.d.;117.73;;114.60;
972;2020-08-20;115.09;;b.d.;119.87;b.d.;118.72;;115.57;
973;2020-08-19;115.98;;b.d.;120.79;b.d.;119.64;;116.46;
974;2020-08-18;115.96;;b.d.;120.76;b.d.;119.60;;116.43;
975;2020-08-17;117.02;;b.d.;121.87;b.d.;120.70;;117.50;
976;2020-08-14;116.58;;b.d.;121.39;b.d.;120.22;;117.05;
977;2020-08-13;116.74;;b.d.;121.55;b.d.;120.38;;117.21;
978;2020-08-12;117.46;;b.d.;122.29;b.d.;121.12;;117.93;
979;2020-08-11;116.84;;b.d.;121.64;b.d.;120.47;;117.31;
980;2020-08-10;116.28;;b.d.;121.05;b.d.;119.89;;116.74;
981;2020-08-07;114.39;;b.d.;119.07;b.d.;117.92;;114.84;
982;2020-08-06;112.76;;b.d.;117.36;b.d.;116.23;;113.20;
983;2020-08-05;113.05;;b.d.;117.66;b.d.;116.53;;113.49;
984;2020-08-04;111.08;;b.d.;115.60;b.d.;114.48;;111.50;
985;2020-08-03;110.12;;b.d.;114.60;b.d.;113.49;;110.54;
986;2020-07-31;107.73;;b.d.;112.10;b.d.;111.02;;108.14;
987;2020-07-30;108.62;;b.d.;113.02;b.d.;111.93;;109.03;
988;2020-07-29;108.92;;b.d.;113.33;b.d.;112.23;;109.33;
989;2020-07-28;106.29;;b.d.;110.58;b.d.;109.51;;106.69;
990;2020-07-27;107.56;;b.d.;111.90;b.d.;110.81;;107.96;
991;2020-07-24;105.83;;b.d.;110.09;b.d.;109.02;;106.22;
992;2020-07-23;107.28;;b.d.;111.58;b.d.;110.50;;107.67;
993;2020-07-22;106.87;;b.d.;111.15;b.d.;110.07;;107.25;
994;2020-07-21;106.49;;b.d.;110.75;b.d.;109.68;;106.87;
995;2020-07-20;104.32;;b.d.;108.50;b.d.;107.44;;104.70;
996;2020-07-17;104.92;;b.d.;109.10;b.d.;108.04;;105.29;
997;2020-07-16;104.49;;b.d.;108.65;b.d.;107.59;;104.86;
998;2020-07-15;105.01;;b.d.;109.18;b.d.;108.12;;105.37;
999;2020-07-14;101.51;;b.d.;105.54;b.d.;104.51;;101.86;
1000;2020-07-13;99.17;;b.d.;103.10;b.d.;102.09;;99.51;
1001;2020-07-10;100.38;;b.d.;104.34;b.d.;103.33;;100.72;
1002;2020-07-09;98.45;;b.d.;102.33;b.d.;101.34;;98.78;
1003;2020-07-08;100.84;;b.d.;104.81;b.d.;103.78;;101.17;
1004;2020-07-07;99.79;;b.d.;103.71;b.d.;102.70;;100.12;
1005;2020-07-06;102.69;;b.d.;106.72;b.d.;105.68;;103.02;
1006;2020-07-03;;;b.d.;b.d.;b.d.;b.d.;;;
1007;2020-07-02;101.05;;b.d.;104.99;b.d.;103.97;;101.37;
1008;2020-07-01;100.35;;b.d.;104.26;b.d.;103.24;;100.67;
1009;2020-06-30;101.63;;b.d.;105.59;b.d.;104.55;;101.95;
1010;2020-06-29;100.18;;b.d.;104.08;b.d.;103.05;;100.49;
1011;2020-06-26;96.72;;b.d.;100.47;b.d.;99.49;;97.02;
1012;2020-06-25;98.93;;b.d.;102.76;b.d.;101.75;;99.23;
1013;2020-06-24;97.83;;b.d.;101.61;b.d.;100.61;;98.13;
1014;2020-06-23;101.44;;b.d.;105.36;b.d.;104.32;;101.75;
1015;2020-06-22;100.83;;b.d.;104.72;b.d.;103.69;;101.13;
1016;2020-06-19;100.44;;b.d.;104.30;b.d.;103.27;;100.73;
1017;2020-06-18;101.11;;b.d.;104.99;b.d.;103.96;;101.41;
1018;2020-06-17;101.45;;b.d.;105.34;b.d.;104.30;;101.75;
1019;2020-06-16;103.84;;b.d.;107.82;b.d.;106.75;;104.14;
1020;2020-06-15;101.09;;b.d.;104.95;b.d.;103.92;;101.38;
1021;2020-06-12;99.28;;b.d.;103.05;b.d.;102.04;;99.55;
1022;2020-06-10;105.48;;b.d.;109.48;b.d.;108.40;;105.77;
1023;2020-06-09;108.92;;b.d.;113.05;b.d.;111.93;;109.22;
1024;2020-06-08;111.24;;b.d.;115.46;b.d.;114.31;;111.55;
1025;2020-06-05;108.56;;b.d.;112.66;b.d.;111.54;;108.85;
1026;2020-06-04;104.18;;b.d.;108.10;b.d.;107.03;;104.45;
1027;2020-06-03;103.59;;b.d.;107.48;b.d.;106.41;;103.86;
1028;2020-06-02;100.25;;b.d.;104.02;b.d.;102.99;;100.51;
1029;2020-06-01;99.04;;b.d.;102.76;b.d.;101.73;;99.30;
1030;2020-05-29;97.90;;b.d.;101.56;b.d.;100.55;;98.15;
1031;2020-05-28;98.36;;b.d.;102.03;b.d.;101.01;;98.60;
1032;2020-05-27;101.31;;b.d.;105.09;b.d.;104.04;;101.56;
1033;2020-05-26;97.73;;b.d.;101.36;b.d.;100.35;;97.97;
1034;2020-05-25;;;b.d.;b.d.;b.d.;b.d.;;;
1035;2020-05-22;94.35;;b.d.;97.84;b.d.;96.86;;94.57;
1036;2020-05-21;94.24;;b.d.;97.73;b.d.;96.75;;94.47;
1037;2020-05-20;94.18;;b.d.;97.66;b.d.;96.68;;94.40;
1038;2020-05-19;91.68;;b.d.;95.06;b.d.;94.11;;91.89;
1039;2020-05-18;92.45;;b.d.;95.86;b.d.;94.90;;92.67;
1040;2020-05-15;87.37;;b.d.;90.58;b.d.;89.67;;87.57;
1041;2020-05-14;86.49;;b.d.;89.65;b.d.;88.76;;86.68;
1042;2020-05-13;86.06;;b.d.;89.18;b.d.;88.32;;86.25;
1043;2020-05-12;90.35;;b.d.;93.61;b.d.;92.71;;90.54;
1044;2020-05-11;93.36;;b.d.;96.73;b.d.;95.79;;93.56;
1045;2020-05-08;93.93;;b.d.;97.31;b.d.;96.36;;94.13;
1046;2020-05-07;90.40;;b.d.;93.65;b.d.;92.74;;90.59;
1047;2020-05-06;88.26;;b.d.;91.43;b.d.;90.54;;88.44;
1048;2020-05-05;89.98;;b.d.;93.21;b.d.;92.30;;90.17;
1049;2020-05-04;89.87;;b.d.;93.08;b.d.;92.17;;90.05;
1050;2020-04-30;93.95;;b.d.;97.29;b.d.;96.34;;94.13;
1051;2020-04-29;97.10;;b.d.;100.55;b.d.;99.57;;97.29;
1052;2020-04-28;91.75;;b.d.;95.00;b.d.;94.08;;91.92;
1053;2020-04-27;89.21;;b.d.;92.37;b.d.;91.47;;89.38;
1054;2020-04-24;85.66;;b.d.;88.68;b.d.;87.81;;85.82;
1055;2020-04-23;84.57;;b.d.;87.55;b.d.;86.69;;84.73;
1056;2020-04-22;83.15;;b.d.;86.07;b.d.;85.23;;83.29;
1057;2020-04-21;82.18;;b.d.;85.07;b.d.;84.24;;82.33;
1058;2020-04-20;83.91;;b.d.;86.85;b.d.;86.00;;84.06;
1059;2020-04-17;85.34;;b.d.;88.32;b.d.;87.45;;85.48;
1060;2020-04-16;81.87;;b.d.;84.72;b.d.;83.89;;82.00;
1061;2020-04-15;82.82;;b.d.;85.70;b.d.;84.87;;82.96;
1062;2020-04-14;86.19;;b.d.;89.18;b.d.;88.31;;86.33;
1063;2020-04-09;86.43;;b.d.;89.41;b.d.;88.53;;86.56;
1064;2020-04-08;83.00;;b.d.;85.86;b.d.;85.02;;83.13;
1065;2020-04-07;79.28;;b.d.;82.01;b.d.;81.21;;79.40;
1066;2020-04-06;78.85;;b.d.;81.55;b.d.;80.75;;78.96;
1067;2020-04-03;73.20;;b.d.;75.70;b.d.;74.96;;73.30;
1068;2020-04-02;75.66;;b.d.;78.24;b.d.;77.47;;75.77;
1069;2020-04-01;75.53;;b.d.;78.10;b.d.;77.34;;75.64;
1070;2020-03-31;80.43;;b.d.;83.16;b.d.;82.35;;80.54;
1071;2020-03-30;80.24;;b.d.;82.97;b.d.;82.16;;80.36;
1072;2020-03-27;79.18;;b.d.;81.86;b.d.;81.05;;79.28;
1073;2020-03-26;82.85;;b.d.;85.65;b.d.;84.81;;82.96;
1074;2020-03-25;78.86;;b.d.;81.52;b.d.;80.72;;78.96;
1075;2020-03-24;76.95;;b.d.;79.55;b.d.;78.76;;77.05;
1076;2020-03-23;70.97;;b.d.;73.36;b.d.;72.64;;71.06;
1077;2020-03-20;71.53;;b.d.;73.92;b.d.;73.19;;71.61;
1078;2020-03-19;73.09;;b.d.;75.54;b.d.;74.79;;73.18;
1079;2020-03-18;69.72;;b.d.;72.05;b.d.;71.34;;69.80;
1080;2020-03-17;76.74;;b.d.;79.30;b.d.;78.52;;76.83;
1081;2020-03-16;73.51;;b.d.;75.96;b.d.;75.21;;73.59;
1082;2020-03-13;82.53;;b.d.;85.26;b.d.;84.42;;82.61;
1083;2020-03-12;78.00;;b.d.;80.58;b.d.;79.78;;78.08;
1084;2020-03-11;87.70;;b.d.;90.60;b.d.;89.70;;87.79;
1085;2020-03-10;93.34;;b.d.;96.42;b.d.;95.46;;93.43;
1086;2020-03-09;91.35;;b.d.;94.37;b.d.;93.43;;91.44;
1087;2020-03-06;101.97;;b.d.;105.32;b.d.;104.27;;102.07;
1088;2020-03-05;105.19;;b.d.;108.63;b.d.;107.55;;105.28;
1089;2020-03-04;109.18;;b.d.;112.74;b.d.;111.62;;109.27;
1090;2020-03-03;106.89;;b.d.;110.38;b.d.;109.28;;106.98;
1091;2020-03-02;108.99;;b.d.;112.54;b.d.;111.42;;109.08;
1092;2020-02-28;107.27;;b.d.;110.75;b.d.;109.65;;107.36;
1093;2020-02-27;107.76;;b.d.;111.25;b.d.;110.14;;107.84;
1094;2020-02-26;111.32;;b.d.;114.92;b.d.;113.77;;111.40;
1095;2020-02-25;113.50;;b.d.;117.17;b.d.;115.99;;113.58;
1096;2020-02-24;118.02;;b.d.;121.83;b.d.;120.61;;118.10;
1097;2020-02-21;122.10;;b.d.;126.01;b.d.;124.75;;122.17;
1098;2020-02-20;123.42;;b.d.;127.37;b.d.;126.09;;123.49;
1099;2020-02-19;122.30;;b.d.;126.21;b.d.;124.94;;122.37;
1100;2020-02-18;120.93;;b.d.;124.79;b.d.;123.54;;121.00;
1101;2020-02-17;;;b.d.;;b.d.;;;;
1102;2020-02-14;121.88;;b.d.;125.75;b.d.;124.48;;121.94;
1103;2020-02-13;122.22;;b.d.;126.09;b.d.;124.82;;122.27;
