ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;V;
821;2021-03-29;184.54;178.75;201.30;201.45;195.85;183.83;
822;2021-03-26;184.13;178.60;200.84;200.98;195.40;183.43;
823;2021-03-25;181.92;176.80;198.41;198.55;193.04;181.23;
824;2021-03-24;183.44;178.28;200.06;200.20;194.64;182.75;
825;2021-03-23;183.74;178.58;200.38;200.52;194.95;183.05;
826;2021-03-22;183.87;178.69;200.51;200.66;195.07;183.18;
827;2021-03-19;185.08;180.27;201.80;201.94;196.32;184.40;
828;2021-03-18;185.24;181.80;201.97;202.11;196.48;184.56;
829;2021-03-17;183.48;179.95;200.04;200.18;194.60;182.80;
830;2021-03-16;186.34;182.80;203.15;203.29;197.62;185.65;
831;2021-03-15;185.71;182.28;202.45;202.59;196.94;185.03;
832;2021-03-12;185.03;181.64;201.68;201.82;196.19;184.35;
833;2021-03-11;184.88;181.55;201.50;201.65;196.02;184.21;
834;2021-03-10;183.99;180.71;200.52;200.66;195.06;183.32;
835;2021-03-09;183.68;180.52;200.18;200.32;194.72;183.02;
836;2021-03-08;181.61;178.55;197.92;198.06;192.52;180.96;
837;2021-03-05;181.49;178.38;197.76;197.90;192.36;180.85;
838;2021-03-04;183.09;179.91;199.49;199.63;194.05;182.45;
839;2021-03-03;184.66;181.41;201.19;201.33;195.69;184.01;
840;2021-03-02;185.81;182.62;202.43;202.58;196.90;185.16;
841;2021-03-01;184.46;181.47;200.95;201.09;195.46;183.82;
842;2021-02-26;181.49;178.82;197.69;197.83;192.28;180.86;
843;2021-02-25;184.11;181.44;200.54;200.68;195.05;183.48;
844;2021-02-24;183.85;181.18;200.24;200.38;194.76;183.21;
845;2021-02-23;184.20;181.97;200.62;200.76;195.13;183.57;
846;2021-02-22;188.36;186.15;205.14;205.28;199.52;187.72;
847;2021-02-19;188.16;186.01;204.89;205.03;199.28;187.52;
848;2021-02-18;187.17;184.98;203.80;203.94;198.22;186.54;
849;2021-02-17;189.60;187.36;206.44;206.58;200.77;188.96;
850;2021-02-16;190.73;188.57;207.66;207.80;201.96;190.09;
851;2021-02-15;188.78;186.76;205.52;205.66;199.88;188.14;
852;2021-02-12;186.86;184.92;203.40;203.55;197.82;186.24;
853;2021-02-11;185.97;184.13;202.43;202.57;196.87;185.35;
854;2021-02-10;183.58;181.80;199.82;199.96;194.33;182.97;
855;2021-02-09;183.22;181.44;199.42;199.56;193.94;182.62;
856;2021-02-08;183.76;182.10;199.99;200.13;194.49;183.15;
857;2021-02-05;181.93;180.34;197.97;198.11;192.52;181.33;
858;2021-02-04;180.58;179.04;196.50;196.63;191.09;179.99;
859;2021-02-03;179.70;178.21;195.53;195.66;190.14;179.11;
860;2021-02-02;178.56;177.15;194.28;194.41;188.92;177.97;
861;2021-02-01;176.44;175.13;191.97;192.10;186.68;175.87;
862;2021-01-29;174.93;173.64;190.29;190.42;185.04;174.37;
863;2021-01-28;174.89;173.66;190.24;190.37;184.99;174.32;
864;2021-01-27;174.04;172.77;189.30;189.43;184.08;173.48;
865;2021-01-26;177.64;176.35;193.22;193.35;187.88;177.08;
866;2021-01-25;178.37;177.12;194.00;194.13;188.64;177.80;
867;2021-01-22;178.77;177.56;194.41;194.54;189.03;178.21;
868;2021-01-21;179.26;178.05;194.92;195.06;189.53;178.70;
869;2021-01-20;179.53;178.36;195.21;195.34;189.81;178.97;
870;2021-01-19;177.87;176.75;193.39;193.53;188.04;177.32;
871;2021-01-18;176.31;175.28;191.69;191.82;186.39;175.77;
872;2021-01-15;174.40;173.38;189.59;189.72;184.34;173.88;
873;2021-01-14;175.54;174.55;190.82;190.95;185.53;175.02;
874;2021-01-13;174.03;173.06;189.17;189.30;183.93;173.51;
875;2021-01-12;174.28;173.35;189.44;189.57;184.18;173.77;
876;2021-01-11;174.42;173.52;189.57;189.70;184.31;173.90;
877;2021-01-08;175.02;174.17;190.20;190.33;184.92;174.51;
878;2021-01-07;172.90;172.08;187.89;188.01;182.67;169.29;
879;2021-01-05;169.78;168.99;184.48;184.60;179.35;169.30;
880;2021-01-04;168.94;168.23;183.56;183.69;178.46;168.47;
881;2020-12-31;;;;;b.d.;;
882;2020-12-30;165.21;164.52;179.46;179.58;174.47;164.76;
883;2020-12-29;164.43;163.83;178.60;178.72;173.63;164.03;
884;2020-12-28;161.65;161.15;175.57;175.69;170.68;161.25;
885;2020-12-23;159.32;158.84;172.99;173.10;168.16;158.94;
886;2020-12-22;158.63;158.23;172.23;172.35;167.42;158.26;
887;2020-12-21;156.01;155.59;169.38;169.49;164.65;155.66;
888;2020-12-18;157.30;156.92;170.75;170.86;165.98;156.96;
889;2020-12-17;155.68;155.31;168.97;169.08;164.25;155.35;
890;2020-12-16;155.24;154.90;168.49;168.60;163.78;154.91;
891;2020-12-15;154.33;154.01;167.49;167.60;162.80;154.01;
892;2020-12-14;153.14;152.82;166.19;166.30;161.54;152.83;
893;2020-12-11;153.62;153.28;166.68;166.79;162.01;153.32;
894;2020-12-10;154.10;153.84;167.19;167.30;162.50;153.80;
895;2020-12-09;155.74;155.50;168.95;169.06;164.22;155.43;
896;2020-12-08;155.15;154.94;168.31;168.42;163.59;154.86;
897;2020-12-07;154.37;154.18;167.46;167.57;162.76;154.08;
898;2020-12-04;154.01;153.84;167.03;167.14;162.34;153.73;
899;2020-12-03;153.08;152.94;166.01;166.12;161.35;152.81;
900;2020-12-02;152.34;152.21;165.20;165.31;160.56;152.08;
901;2020-12-01;151.67;151.54;164.46;164.57;159.84;151.42;
902;2020-11-30;151.53;151.41;164.31;164.41;159.69;151.30;
903;2020-11-27;152.01;151.90;164.79;164.89;160.15;151.79;
904;2020-11-26;150.87;150.77;163.55;163.66;158.95;150.66;
905;2020-11-25;150.36;150.27;162.98;163.09;158.39;150.16;
906;2020-11-24;150.58;150.49;163.21;163.32;158.61;150.38;
907;2020-11-23;150.37;150.30;162.98;163.08;158.38;150.17;
908;2020-11-20;149.94;149.87;162.48;162.58;157.90;149.76;
909;2020-11-19;149.01;148.93;161.46;161.56;156.90;148.84;
910;2020-11-18;149.73;149.66;162.23;162.34;157.65;149.57;
911;2020-11-17;149.16;149.09;161.60;161.71;157.04;149.01;
912;2020-11-16;149.09;149.02;161.51;161.62;156.95;148.94;
913;2020-11-13;148.43;;160.77;160.87;156.23;148.30;
914;2020-11-12;148.53;b.d.;160.87;160.97;156.32;148.40;
915;2020-11-10;147.26;b.d.;159.47;159.58;154.96;147.15;
916;2020-11-09;148.75;b.d.;161.08;161.18;156.52;148.65;
917;2020-11-06;143.74;b.d.;155.63;155.73;151.22;143.66;
918;2020-11-05;138.50;b.d.;149.94;150.04;145.69;138.42;
919;2020-11-04;136.11;b.d.;147.35;147.44;143.17;136.04;
920;2020-11-03;134.98;b.d.;146.12;146.21;141.98;134.91;
921;2020-11-02;133.16;b.d.;144.14;144.23;140.05;133.09;
922;2020-10-30;130.35;b.d.;141.07;141.16;137.06;130.30;
923;2020-10-29;131.19;b.d.;141.97;142.06;137.94;131.15;
924;2020-10-28;131.28;b.d.;142.06;142.15;138.02;131.23;
925;2020-10-27;136.47;b.d.;147.67;147.76;143.47;136.42;
926;2020-10-26;136.65;b.d.;147.86;147.95;143.65;;
927;2020-10-23;139.54;b.d.;150.95;151.04;146.65;b.d.;
928;2020-10-22;139.50;b.d.;150.90;151.00;146.61;b.d.;
929;2020-10-21;140.39;b.d.;151.86;151.95;147.53;b.d.;
930;2020-10-20;142.04;b.d.;153.63;153.72;149.25;b.d.;
931;2020-10-19;142.01;b.d.;153.58;153.68;149.21;b.d.;
932;2020-10-16;141.15;b.d.;152.63;152.72;148.27;b.d.;
933;2020-10-15;139.14;b.d.;150.45;150.54;146.16;b.d.;
934;2020-10-14;141.69;b.d.;153.19;153.29;148.82;b.d.;
935;2020-10-13;140.95;b.d.;152.38;152.47;148.03;b.d.;
936;2020-10-12;141.52;b.d.;152.99;153.09;148.62;b.d.;
937;2020-10-09;139.67;b.d.;150.97;151.06;146.65;b.d.;
938;2020-10-08;139.92;b.d.;151.22;151.31;146.90;b.d.;
939;2020-10-07;139.94;b.d.;151.24;151.33;146.91;b.d.;
940;2020-10-06;139.69;b.d.;150.96;151.05;146.64;b.d.;
941;2020-10-05;139.43;b.d.;150.67;150.76;146.36;b.d.;
942;2020-10-02;138.15;b.d.;149.26;149.35;144.98;b.d.;
943;2020-10-01;139.21;b.d.;150.40;150.49;146.09;b.d.;
944;2020-09-30;138.84;b.d.;149.98;150.07;145.68;b.d.;
945;2020-09-29;139.40;b.d.;150.58;150.67;146.26;b.d.;
946;2020-09-28;138.00;b.d.;149.06;149.15;144.79;b.d.;
947;2020-09-25;137.23;b.d.;148.20;148.29;143.94;b.d.;
948;2020-09-24;136.35;b.d.;147.24;147.33;143.02;b.d.;
949;2020-09-23;137.80;b.d.;148.80;148.89;144.53;b.d.;
950;2020-09-22;138.27;b.d.;149.30;149.39;145.01;b.d.;
951;2020-09-21;136.41;b.d.;147.28;147.37;143.05;b.d.;
952;2020-09-18;139.92;b.d.;151.04;151.13;146.70;b.d.;
953;2020-09-17;139.72;b.d.;150.81;150.90;146.47;b.d.;
954;2020-09-16;140.33;b.d.;151.46;151.56;147.10;b.d.;
955;2020-09-15;139.97;b.d.;151.07;151.16;146.72;b.d.;
956;2020-09-14;139.74;b.d.;150.81;150.90;146.47;b.d.;
957;2020-09-11;139.32;b.d.;150.33;150.42;146.00;b.d.;
958;2020-09-10;138.20;b.d.;149.11;149.20;144.81;b.d.;
959;2020-09-09;137.88;b.d.;148.75;148.84;144.46;b.d.;
960;2020-09-08;134.81;b.d.;145.43;145.52;141.24;b.d.;
961;2020-09-07;138.77;b.d.;149.70;149.79;145.38;b.d.;
962;2020-09-04;138.17;b.d.;149.02;149.11;144.72;b.d.;
963;2020-09-03;139.82;b.d.;150.80;150.89;146.44;b.d.;
964;2020-09-02;140.98;b.d.;152.03;152.12;147.64;b.d.;
965;2020-09-01;139.35;b.d.;150.27;150.36;145.93;b.d.;
966;2020-08-31;140.88;b.d.;151.91;152.00;147.52;b.d.;
967;2020-08-28;141.39;b.d.;152.43;152.52;148.02;b.d.;
968;2020-08-27;140.91;b.d.;151.90;151.99;147.50;b.d.;
969;2020-08-26;140.94;b.d.;151.93;152.02;147.53;142.99;
970;2020-08-25;140.44;b.d.;151.38;151.47;146.99;142.48;
971;2020-08-24;140.97;b.d.;151.94;152.03;147.54;143.02;
972;2020-08-21;139.89;b.d.;150.75;150.84;146.38;141.92;
973;2020-08-20;139.58;b.d.;150.41;150.50;146.04;141.60;
974;2020-08-19;139.76;b.d.;150.59;150.68;146.21;141.78;
975;2020-08-18;140.09;b.d.;150.94;151.03;146.55;142.11;
976;2020-08-17;140.75;b.d.;151.64;151.73;147.24;142.78;
977;2020-08-14;140.58;b.d.;151.42;151.51;147.02;142.60;
978;2020-08-13;140.03;b.d.;150.83;150.92;146.44;142.05;
979;2020-08-12;139.36;b.d.;150.10;150.19;145.73;141.36;
980;2020-08-11;141.00;b.d.;151.85;151.94;147.43;143.02;
981;2020-08-10;141.57;b.d.;152.46;152.54;148.02;143.60;
982;2020-08-07;140.37;b.d.;151.14;151.23;146.74;142.38;
983;2020-08-06;141.89;b.d.;152.77;152.86;148.32;143.92;
984;2020-08-05;143.25;b.d.;154.22;154.31;149.72;145.30;
985;2020-08-04;140.89;b.d.;151.67;151.76;147.25;142.90;
986;2020-08-03;140.76;b.d.;151.52;151.60;147.10;142.76;
987;2020-07-31;137.18;b.d.;147.64;147.73;143.33;139.13;
988;2020-07-30;133.70;b.d.;143.88;143.97;139.68;135.60;
989;2020-07-29;140.07;b.d.;150.73;150.82;146.33;142.06;
990;2020-07-28;141.12;b.d.;151.85;151.94;147.41;143.12;
991;2020-07-27;140.54;b.d.;151.22;151.31;146.80;142.53;
992;2020-07-24;138.17;b.d.;148.64;148.73;144.29;140.12;
993;2020-07-23;139.20;b.d.;149.74;149.83;145.36;141.17;
994;2020-07-22;140.38;b.d.;151.01;151.09;146.58;142.37;
995;2020-07-21;140.70;b.d.;151.33;151.42;146.90;142.68;
996;2020-07-20;139.63;b.d.;150.17;150.26;145.77;141.59;
997;2020-07-17;138.52;b.d.;148.96;149.04;144.59;140.47;
998;2020-07-16;138.02;b.d.;148.40;148.49;144.05;139.95;
999;2020-07-15;137.83;b.d.;148.19;148.28;143.84;139.76;
1000;2020-07-14;137.19;b.d.;147.50;147.59;143.17;139.12;
1001;2020-07-13;138.78;b.d.;149.19;149.28;144.81;140.72;
1002;2020-07-10;137.83;b.d.;148.15;148.24;143.80;139.76;
1003;2020-07-09;137.85;b.d.;148.16;148.24;143.80;139.77;
1004;2020-07-08;138.12;b.d.;148.44;148.52;144.07;140.04;
1005;2020-07-07;137.84;b.d.;148.14;148.22;143.78;139.76;
1006;2020-07-06;137.92;b.d.;148.22;148.30;143.85;139.85;
1007;2020-07-03;135.86;b.d.;145.97;146.05;141.67;137.74;
1008;2020-07-02;134.99;b.d.;145.03;145.11;140.76;136.87;
1009;2020-07-01;132.56;b.d.;142.40;142.48;138.21;134.39;
1010;2020-06-30;130.61;b.d.;140.30;140.38;136.17;132.42;
1011;2020-06-29;131.52;b.d.;141.28;141.35;137.11;133.34;
1012;2020-06-26;132.49;b.d.;142.29;142.37;138.09;134.32;
1013;2020-06-25;133.34;b.d.;143.19;143.27;138.97;135.18;
1014;2020-06-24;133.94;b.d.;143.83;143.90;139.58;135.78;
1015;2020-06-23;134.93;b.d.;144.89;144.97;140.61;136.79;
1016;2020-06-22;132.87;b.d.;142.66;142.74;138.45;134.70;
1017;2020-06-19;130.44;b.d.;140.02;140.10;135.88;132.23;
1018;2020-06-18;128.93;b.d.;138.40;138.48;134.31;130.70;
1019;2020-06-17;128.27;b.d.;137.69;137.76;133.61;130.03;
1020;2020-06-16;126.29;b.d.;135.55;135.63;131.54;128.02;
1021;2020-06-15;123.61;b.d.;132.67;132.74;128.74;125.30;
1022;2020-06-12;124.48;b.d.;133.57;133.65;129.62;126.18;
1023;2020-06-10;125.82;b.d.;134.99;135.07;130.99;127.53;
1024;2020-06-09;125.45;b.d.;134.59;134.67;130.60;127.16;
1025;2020-06-08;125.43;b.d.;134.56;134.63;130.56;127.13;
1026;2020-06-05;125.27;b.d.;134.36;134.44;130.37;126.97;
1027;2020-06-04;124.13;b.d.;133.13;133.20;129.17;125.81;
1028;2020-06-03;123.87;b.d.;132.85;132.92;128.90;125.55;
1029;2020-06-02;122.54;b.d.;131.41;131.48;127.51;124.20;
1030;2020-06-01;121.76;b.d.;130.56;130.63;126.68;123.40;
1031;2020-05-29;120.95;b.d.;129.68;129.75;125.82;122.58;
1032;2020-05-28;120.49;b.d.;129.17;129.24;125.33;122.11;
1033;2020-05-27;120.37;b.d.;129.03;129.10;125.19;121.99;
1034;2020-05-26;121.52;b.d.;130.26;130.33;126.38;123.15;
1035;2020-05-25;120.83;b.d.;129.51;129.58;125.65;122.45;
1036;2020-05-22;119.01;b.d.;127.53;127.60;123.73;120.60;
1037;2020-05-21;119.21;b.d.;127.75;127.82;123.94;120.81;
1038;2020-05-20;119.49;b.d.;128.03;128.10;124.21;121.08;
1039;2020-05-19;118.94;b.d.;127.45;127.51;123.64;120.53;
1040;2020-05-18;118.37;b.d.;126.82;126.89;123.03;119.95;
1041;2020-05-15;116.18;b.d.;124.46;124.52;120.74;117.73;
1042;2020-05-14;114.70;b.d.;122.86;122.93;119.19;116.22;
1043;2020-05-13;116.73;b.d.;125.03;125.10;121.29;118.28;
1044;2020-05-12;116.93;b.d.;125.24;125.30;121.49;118.48;
1045;2020-05-11;116.35;b.d.;124.61;124.68;120.88;117.89;
1046;2020-05-08;115.24;b.d.;123.39;123.46;119.70;116.76;
1047;2020-05-07;114.96;b.d.;123.08;123.15;119.40;116.47;
1048;2020-05-06;113.63;b.d.;121.66;121.72;118.01;115.13;
1049;2020-05-05;114.17;b.d.;122.23;122.29;118.56;115.67;
1050;2020-05-04;113.28;b.d.;121.27;121.33;117.63;114.77;
1051;2020-04-30;114.28;b.d.;122.31;122.37;118.63;115.78;
1052;2020-04-29;114.52;b.d.;122.55;122.62;118.87;116.01;
1053;2020-04-28;113.20;b.d.;121.13;121.20;117.49;114.68;
1054;2020-04-27;112.06;b.d.;119.90;119.97;116.30;113.52;
1055;2020-04-24;111.12;b.d.;118.88;118.94;115.31;112.57;
1056;2020-04-23;110.87;b.d.;118.60;118.67;115.04;112.31;
1057;2020-04-22;109.37;b.d.;117.00;117.06;113.48;110.79;
1058;2020-04-21;107.07;b.d.;114.52;114.58;111.08;108.46;
1059;2020-04-20;109.43;b.d.;117.04;117.11;113.52;110.85;
1060;2020-04-17;107.76;b.d.;115.23;115.29;111.76;109.15;
1061;2020-04-16;106.00;b.d.;113.35;113.41;109.93;107.37;
1062;2020-04-15;104.78;b.d.;112.04;112.10;108.66;106.14;
1063;2020-04-14;107.05;b.d.;114.46;114.52;111.00;108.43;
1064;2020-04-09;103.90;b.d.;111.05;111.11;107.70;105.23;
1065;2020-04-08;101.51;b.d.;108.49;108.55;105.21;102.81;
1066;2020-04-07;100.67;b.d.;107.59;107.65;104.34;101.96;
1067;2020-04-06;100.78;b.d.;107.71;107.76;104.45;102.07;
1068;2020-04-03;97.60;b.d.;104.29;104.34;101.13;98.85;
1069;2020-04-02;96.54;b.d.;103.15;103.20;100.03;97.77;
1070;2020-04-01;96.08;b.d.;102.65;102.71;99.54;97.31;
1071;2020-03-31;96.95;b.d.;103.57;103.63;100.43;98.19;
1072;2020-03-30;95.27;b.d.;101.77;101.83;98.69;96.48;
1073;2020-03-27;94.78;b.d.;101.23;101.28;98.16;95.98;
1074;2020-03-26;96.10;b.d.;102.63;102.68;99.52;97.32;
1075;2020-03-25;95.22;b.d.;101.69;101.74;98.60;96.42;
1076;2020-03-24;94.33;b.d.;100.73;100.78;97.67;95.52;
1077;2020-03-23;90.78;b.d.;96.94;96.99;93.99;91.92;
1078;2020-03-20;91.91;b.d.;98.12;98.17;95.14;93.06;
1079;2020-03-19;91.36;b.d.;97.53;97.58;94.57;92.51;
1080;2020-03-18;89.26;b.d.;95.28;95.33;92.38;90.37;
1081;2020-03-17;90.98;b.d.;97.12;97.17;94.16;92.14;
1082;2020-03-16;88.15;b.d.;94.08;94.13;91.22;89.26;
1083;2020-03-13;89.38;b.d.;95.38;95.43;92.47;90.52;
1084;2020-03-12;87.13;b.d.;92.98;93.02;90.14;88.24;
1085;2020-03-11;98.96;b.d.;105.59;105.64;102.37;100.22;
1086;2020-03-10;103.76;b.d.;110.70;110.76;107.33;105.08;
1087;2020-03-09;104.03;b.d.;110.99;111.04;107.60;105.35;
1088;2020-03-06;112.36;b.d.;119.85;119.91;116.19;113.42;
1089;2020-03-05;114.58;b.d.;122.21;122.28;118.48;115.66;
1090;2020-03-04;115.79;b.d.;123.49;123.55;119.72;116.88;
1091;2020-03-03;116.21;b.d.;123.93;123.99;120.14;117.30;
1092;2020-03-02;112.25;b.d.;119.70;119.76;116.04;113.30;
1093;2020-02-28;111.15;b.d.;118.51;118.57;114.88;112.19;
1094;2020-02-27;114.76;b.d.;122.35;122.41;118.60;115.83;
1095;2020-02-26;119.71;b.d.;127.62;127.69;123.71;120.83;
1096;2020-02-25;119.88;b.d.;127.80;127.86;123.88;121.00;
1097;2020-02-24;121.43;b.d.;129.44;129.50;125.47;122.56;
1098;2020-02-21;125.97;b.d.;134.25;134.32;130.13;127.13;
1099;2020-02-20;125.97;b.d.;134.24;134.31;130.13;127.13;
1100;2020-02-19;126.51;b.d.;134.81;134.87;130.67;127.67;
1101;2020-02-18;126.33;b.d.;134.61;134.68;130.48;127.50;
1102;2020-02-17;125.91;b.d.;134.15;134.22;130.04;127.07;
1103;2020-02-14;124.58;b.d.;132.72;132.78;128.64;125.72;
1104;2020-02-13;124.18;b.d.;132.28;132.35;128.21;125.32;
1105;2020-02-12;123.83;b.d.;131.90;131.96;127.84;124.96;
1106;2020-02-11;123.72;b.d.;131.77;131.83;127.72;124.84;
1107;2020-02-10;123.02;b.d.;131.02;131.08;126.99;124.14;
1108;2020-02-07;122.50;b.d.;130.44;130.51;126.43;123.61;
1109;2020-02-06;122.41;b.d.;130.34;130.40;126.32;123.52;
1110;2020-02-05;122.16;b.d.;130.07;130.13;126.06;123.27;
1111;2020-02-04;121.22;b.d.;129.05;129.11;125.07;122.31;
1112;2020-02-03;120.70;b.d.;128.50;128.56;124.53;121.79;
1113;2020-01-31;120.47;b.d.;128.23;128.29;124.27;121.55;
1114;2020-01-30;120.21;b.d.;127.94;128.00;123.99;121.29;
1115;2020-01-29;120.60;b.d.;128.35;128.41;124.38;121.68;
1116;2020-01-28;120.55;b.d.;128.28;128.34;124.32;121.62;
1117;2020-01-27;120.01;b.d.;127.71;127.77;123.76;121.08;
1118;2020-01-24;121.51;b.d.;129.27;129.34;125.28;122.59;
1119;2020-01-23;121.16;b.d.;128.90;128.96;124.91;122.24;
1120;2020-01-22;121.40;b.d.;129.14;129.20;125.15;122.47;
1121;2020-01-21;120.20;b.d.;127.86;127.92;123.90;121.26;
1122;2020-01-20;119.98;b.d.;127.62;127.68;123.67;121.04;
1123;2020-01-17;119.28;b.d.;126.85;126.91;122.92;120.33;
1124;2020-01-16;119.02;b.d.;126.56;126.62;122.64;120.06;
1125;2020-01-15;118.30;b.d.;125.79;125.85;121.89;119.33;
1126;2020-01-14;118.50;b.d.;126.00;126.06;122.09;119.54;
1127;2020-01-13;118.08;b.d.;125.55;125.60;121.65;119.12;
1128;2020-01-10;117.30;b.d.;124.69;124.75;120.82;118.32;
1129;2020-01-09;116.93;b.d.;124.29;124.35;120.43;117.95;
1130;2020-01-08;116.29;b.d.;123.60;123.65;119.76;117.30;
1131;2020-01-07;116.60;b.d.;123.92;123.98;120.07;117.61;
1132;2020-01-03;115.95;b.d.;123.20;123.26;119.37;116.95;
1133;2020-01-02;115.92;b.d.;123.16;123.21;119.32;116.91;
1134;2019-12-31;;b.d.;;;;;
1135;2019-12-30;114.10;b.d.;121.20;121.26;117.42;115.07;
1136;2019-12-27;113.54;b.d.;120.58;120.64;116.82;114.50;
1137;2019-12-24;;b.d.;;;;;
1138;2019-12-23;112.60;b.d.;119.56;119.61;115.82;113.55;
1139;2019-12-20;112.79;b.d.;119.73;119.78;115.99;113.73;
1140;2019-12-19;112.92;b.d.;119.85;119.91;116.11;113.85;
1141;2019-12-18;112.58;b.d.;119.48;119.54;115.75;113.51;
1142;2019-12-17;112.73;b.d.;119.63;119.69;115.89;113.65;
1143;2019-12-16;112.75;b.d.;119.65;119.70;115.90;113.67;
1144;2019-12-13;112.42;b.d.;119.27;119.32;115.53;113.33;
1145;2019-12-12;112.37;b.d.;119.21;119.26;115.47;113.27;
1146;2019-12-11;112.18;b.d.;119.00;119.05;115.27;113.08;
1147;2019-12-10;111.89;b.d.;118.68;118.73;114.96;112.79;
1148;2019-12-09;112.14;b.d.;118.93;118.98;115.20;113.03;
1149;2019-12-06;112.49;b.d.;119.29;119.34;115.54;113.38;
1150;2019-12-05;112.63;b.d.;119.42;119.47;115.67;113.52;
1151;2019-12-04;112.59;b.d.;119.37;119.42;115.62;113.47;
1152;2019-12-03;111.92;b.d.;118.65;118.70;114.92;112.80;
1153;2019-12-02;112.28;b.d.;119.02;119.07;115.28;113.16;
1154;2019-11-29;112.28;b.d.;118.99;119.04;115.25;113.14;
1155;2019-11-28;111.67;b.d.;118.34;118.39;114.62;112.53;
1156;2019-11-27;111.13;b.d.;117.75;117.80;114.04;111.98;
1157;2019-11-26;111.26;b.d.;117.89;117.94;114.17;112.11;
1158;2019-11-25;110.75;b.d.;117.34;117.39;113.64;111.59;
1159;2019-11-22;110.69;b.d.;117.26;117.30;113.55;111.53;
1160;2019-11-21;110.54;b.d.;117.08;117.13;113.38;111.37;
1161;2019-11-20;110.73;b.d.;117.27;117.32;113.57;111.56;
1162;2019-11-19;111.10;b.d.;117.66;117.71;113.94;111.93;
1163;2019-11-18;110.89;b.d.;117.42;117.47;113.71;111.71;
1164;2019-11-15;110.63;b.d.;117.12;117.17;113.42;111.40;
1165;2019-11-14;110.30;b.d.;116.76;116.81;113.07;111.05;
1166;2019-11-13;110.26;b.d.;116.72;116.77;113.02;111.01;
1167;2019-11-12;110.50;b.d.;116.96;117.01;113.26;111.23;
1168;2019-11-08;109.86;b.d.;116.24;116.29;112.56;110.53;
1169;2019-11-07;109.63;b.d.;116.00;116.05;112.32;110.31;
1170;2019-11-06;109.26;b.d.;115.60;115.65;111.93;109.91;
1171;2019-11-05;109.17;b.d.;115.49;115.54;111.83;109.82;
1172;2019-11-04;109.01;b.d.;115.32;115.37;111.66;109.65;
1173;2019-10-31;108.22;b.d.;114.44;114.49;110.80;108.82;
1174;2019-10-30;108.26;b.d.;114.48;114.53;110.84;108.86;
1175;2019-10-29;107.91;b.d.;114.10;114.15;110.47;108.51;
1176;2019-10-28;108.07;b.d.;114.26;114.31;110.62;108.60;
1177;2019-10-25;107.96;b.d.;114.12;114.16;110.48;108.46;
1178;2019-10-24;108.02;b.d.;114.17;114.22;110.53;108.46;
1179;2019-10-23;107.85;b.d.;113.99;114.03;110.35;108.29;
1180;2019-10-22;107.92;b.d.;114.05;114.10;110.41;108.33;
1181;2019-10-21;107.75;b.d.;113.86;113.91;110.23;108.16;
1182;2019-10-18;107.76;b.d.;113.84;113.89;110.21;108.11;
1183;2019-10-17;107.96;b.d.;114.06;114.10;110.41;108.33;
1184;2019-10-16;107.77;b.d.;113.84;113.89;110.20;108.11;
1185;2019-10-15;107.81;b.d.;113.87;113.92;110.23;108.16;
1186;2019-10-14;107.73;b.d.;113.78;113.83;110.14;108.07;
1187;2019-10-11;108.10;b.d.;114.15;114.19;110.49;108.42;
1188;2019-10-10;107.74;b.d.;113.75;113.80;110.11;108.03;
1189;2019-10-09;107.55;b.d.;113.55;113.59;109.91;107.81;
1190;2019-10-08;107.59;b.d.;113.58;113.62;109.94;107.85;
1191;2019-10-07;107.50;b.d.;113.48;113.53;109.84;107.76;
1192;2019-10-04;107.94;b.d.;113.92;113.96;110.26;108.16;
1193;2019-10-03;107.96;b.d.;113.93;113.97;110.27;108.16;
1194;2019-10-02;108.24;b.d.;114.22;114.26;110.55;108.42;
1195;2019-10-01;109.49;b.d.;115.53;115.58;111.82;109.65;
1196;2019-09-30;109.44;b.d.;115.46;115.51;111.75;109.56;
1197;2019-09-27;109.50;b.d.;115.50;115.55;111.78;;
1198;2019-09-26;109.39;b.d.;115.38;115.42;111.66;;
1199;2019-09-25;108.98;b.d.;114.94;114.98;111.24;;
1200;2019-09-24;109.30;b.d.;115.26;115.31;111.55;;
1201;2019-09-23;109.37;b.d.;115.33;115.38;111.62;;
1202;2019-09-20;109.18;b.d.;115.11;115.15;111.39;;
1203;2019-09-19;109.43;b.d.;115.36;115.41;111.64;;
1204;2019-09-18;109.57;b.d.;115.50;115.55;111.77;;
1205;2019-09-17;109.07;b.d.;114.97;115.01;111.25;;
1206;2019-09-16;109.08;b.d.;114.97;115.01;111.26;;
1207;2019-09-13;109.18;b.d.;115.04;115.09;111.32;;
1208;2019-09-12;108.57;b.d.;114.40;114.44;110.70;;
1209;2019-09-11;108.41;b.d.;114.21;114.26;110.52;;
1210;2019-09-10;108.60;b.d.;114.41;114.45;110.70;;
1211;2019-09-09;108.59;b.d.;114.39;114.44;110.69;;
1212;2019-09-06;107.81;b.d.;113.55;113.59;109.86;;
1213;2019-09-05;107.63;b.d.;113.34;113.38;109.67;;
1214;2019-09-04;107.31;b.d.;113.00;113.04;109.33;;
1215;2019-09-03;106.91;b.d.;112.57;112.62;108.92;;
1216;2019-09-02;106.99;b.d.;112.64;112.69;108.99;;
1217;2019-08-30;106.87;b.d.;112.49;112.53;108.83;;
