ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
2934;2012-10-17;250.12;b.d.;257.84;b.d.;b.d.;b.d.;b.d.;251.03;
2935;2012-10-16;250.01;b.d.;257.71;b.d.;b.d.;b.d.;b.d.;250.91;
2936;2012-10-15;250.20;b.d.;257.90;b.d.;b.d.;b.d.;b.d.;251.09;
2937;2012-10-12;250.05;b.d.;257.73;b.d.;b.d.;b.d.;b.d.;250.94;
2938;2012-10-11;249.98;b.d.;257.65;b.d.;b.d.;b.d.;b.d.;250.86;
2939;2012-10-10;249.45;b.d.;257.10;b.d.;b.d.;b.d.;b.d.;250.33;
2940;2012-10-09;248.99;b.d.;256.62;b.d.;b.d.;b.d.;b.d.;249.86;
2941;2012-10-08;249.14;b.d.;256.77;b.d.;b.d.;b.d.;b.d.;250.01;
2942;2012-10-05;248.96;b.d.;256.57;b.d.;b.d.;b.d.;b.d.;249.82;
2943;2012-10-04;248.42;b.d.;256.00;b.d.;b.d.;b.d.;b.d.;249.27;
2944;2012-10-03;248.70;b.d.;256.28;b.d.;b.d.;b.d.;b.d.;249.55;
2945;2012-10-02;248.83;b.d.;256.41;b.d.;b.d.;b.d.;b.d.;249.67;
2946;2012-10-01;248.56;b.d.;256.14;b.d.;b.d.;b.d.;b.d.;249.40;
2947;2012-09-28;248.71;b.d.;256.27;b.d.;b.d.;b.d.;b.d.;249.55;
2948;2012-09-27;248.30;b.d.;255.85;b.d.;b.d.;b.d.;b.d.;249.13;
2949;2012-09-26;247.65;b.d.;255.17;b.d.;b.d.;b.d.;b.d.;248.47;
2950;2012-09-25;246.97;b.d.;254.46;b.d.;b.d.;b.d.;b.d.;247.79;
2951;2012-09-24;246.69;b.d.;254.16;b.d.;b.d.;b.d.;b.d.;247.50;
2952;2012-09-21;246.69;b.d.;254.15;b.d.;b.d.;b.d.;b.d.;247.50;
2953;2012-09-20;246.51;b.d.;253.96;b.d.;b.d.;b.d.;b.d.;247.31;
2954;2012-09-19;246.49;b.d.;253.93;b.d.;b.d.;b.d.;b.d.;247.29;
2955;2012-09-18;246.37;b.d.;253.81;b.d.;b.d.;b.d.;b.d.;247.16;
2956;2012-09-17;246.05;b.d.;253.46;b.d.;b.d.;b.d.;b.d.;246.83;
2957;2012-09-14;246.71;b.d.;254.13;b.d.;b.d.;b.d.;b.d.;247.49;
2958;2012-09-13;247.20;b.d.;254.63;b.d.;b.d.;b.d.;b.d.;247.98;
2959;2012-09-12;247.16;b.d.;254.59;b.d.;b.d.;b.d.;b.d.;247.94;
2960;2012-09-11;247.59;b.d.;255.02;b.d.;b.d.;b.d.;b.d.;248.36;
2961;2012-09-10;247.39;b.d.;254.81;b.d.;b.d.;b.d.;b.d.;248.15;
2962;2012-09-07;247.60;b.d.;255.01;b.d.;b.d.;b.d.;b.d.;248.36;
2963;2012-09-06;247.63;b.d.;255.04;b.d.;b.d.;b.d.;b.d.;248.38;
2964;2012-09-05;247.45;b.d.;254.84;b.d.;b.d.;b.d.;b.d.;248.20;
2965;2012-09-04;247.66;b.d.;255.06;b.d.;b.d.;b.d.;b.d.;248.41;
2966;2012-09-03;247.07;b.d.;254.44;b.d.;b.d.;b.d.;b.d.;247.81;
2967;2012-08-31;246.87;b.d.;254.22;b.d.;b.d.;b.d.;b.d.;247.60;
2968;2012-08-30;246.01;b.d.;253.32;b.d.;b.d.;b.d.;b.d.;246.73;
2969;2012-08-29;246.07;b.d.;253.38;b.d.;b.d.;b.d.;b.d.;246.79;
2970;2012-08-28;246.18;b.d.;253.49;b.d.;b.d.;b.d.;b.d.;246.90;
2971;2012-08-27;246.17;b.d.;253.48;b.d.;b.d.;b.d.;b.d.;246.89;
2972;2012-08-24;245.86;b.d.;253.14;b.d.;b.d.;b.d.;b.d.;246.57;
2973;2012-08-23;245.87;b.d.;253.15;b.d.;b.d.;b.d.;b.d.;246.57;
2974;2012-08-22;245.58;b.d.;252.84;b.d.;b.d.;b.d.;b.d.;246.28;
2975;2012-08-21;245.67;b.d.;252.92;b.d.;b.d.;b.d.;b.d.;246.36;
2976;2012-08-20;245.50;b.d.;252.75;b.d.;b.d.;b.d.;b.d.;246.19;
2977;2012-08-17;245.27;b.d.;252.49;b.d.;b.d.;b.d.;b.d.;245.95;
2978;2012-08-16;244.72;b.d.;251.92;b.d.;b.d.;b.d.;b.d.;245.39;
2979;2012-08-14;244.84;b.d.;252.03;b.d.;b.d.;b.d.;b.d.;245.51;
2980;2012-08-13;245.00;b.d.;252.19;b.d.;b.d.;b.d.;b.d.;245.66;
2981;2012-08-10;244.49;b.d.;251.65;b.d.;b.d.;b.d.;b.d.;245.15;
2982;2012-08-09;245.41;b.d.;252.59;b.d.;b.d.;b.d.;b.d.;246.06;
2983;2012-08-08;245.72;b.d.;252.90;b.d.;b.d.;b.d.;b.d.;246.37;
2984;2012-08-07;246.14;b.d.;253.33;b.d.;b.d.;b.d.;b.d.;246.79;
2985;2012-08-06;247.14;b.d.;254.35;b.d.;b.d.;b.d.;b.d.;247.78;
2986;2012-08-03;246.90;b.d.;254.08;b.d.;b.d.;b.d.;b.d.;247.53;
2987;2012-08-02;245.96;b.d.;253.12;b.d.;b.d.;b.d.;b.d.;246.59;
2988;2012-08-01;245.84;b.d.;252.99;b.d.;b.d.;b.d.;b.d.;246.47;
2989;2012-07-31;245.52;b.d.;252.65;b.d.;b.d.;b.d.;b.d.;246.13;
2990;2012-07-30;244.90;b.d.;252.01;b.d.;b.d.;b.d.;b.d.;245.52;
2991;2012-07-27;244.98;b.d.;252.07;b.d.;b.d.;b.d.;b.d.;245.58;
2992;2012-07-26;245.07;b.d.;252.16;b.d.;b.d.;b.d.;b.d.;245.67;
2993;2012-07-25;244.38;b.d.;251.44;b.d.;b.d.;b.d.;b.d.;244.97;
2994;2012-07-24;243.84;b.d.;250.89;b.d.;b.d.;b.d.;b.d.;244.43;
2995;2012-07-23;244.46;b.d.;251.52;b.d.;b.d.;b.d.;b.d.;245.05;
2996;2012-07-20;244.83;b.d.;251.88;b.d.;b.d.;b.d.;b.d.;245.41;
2997;2012-07-19;245.10;b.d.;252.15;b.d.;b.d.;b.d.;b.d.;245.68;
2998;2012-07-18;244.63;b.d.;251.67;b.d.;b.d.;b.d.;b.d.;245.21;
2999;2012-07-17;244.24;b.d.;251.25;b.d.;b.d.;b.d.;b.d.;244.81;
3000;2012-07-16;244.25;b.d.;251.26;b.d.;b.d.;b.d.;b.d.;244.81;
3001;2012-07-13;243.86;b.d.;250.85;b.d.;b.d.;b.d.;b.d.;244.42;
3002;2012-07-12;243.07;b.d.;250.02;b.d.;b.d.;b.d.;b.d.;243.62;
3003;2012-07-11;242.46;b.d.;249.39;b.d.;b.d.;b.d.;b.d.;243.00;
3004;2012-07-10;242.33;b.d.;249.25;b.d.;b.d.;b.d.;b.d.;242.87;
3005;2012-07-09;242.13;b.d.;249.04;b.d.;b.d.;b.d.;b.d.;242.67;
3006;2012-07-06;241.80;b.d.;248.69;b.d.;b.d.;b.d.;b.d.;242.33;
3007;2012-07-05;242.11;b.d.;249.00;b.d.;b.d.;b.d.;b.d.;242.63;
3008;2012-07-04;242.31;b.d.;249.20;b.d.;b.d.;b.d.;b.d.;242.83;
3009;2012-07-03;242.13;b.d.;249.00;b.d.;b.d.;b.d.;b.d.;242.64;
3010;2012-07-02;241.79;b.d.;248.65;b.d.;b.d.;b.d.;b.d.;242.30;
3011;2012-06-29;241.64;b.d.;248.48;b.d.;b.d.;b.d.;b.d.;242.14;
3012;2012-06-28;241.22;b.d.;248.05;b.d.;b.d.;b.d.;b.d.;241.72;
3013;2012-06-27;241.44;b.d.;248.27;b.d.;b.d.;b.d.;b.d.;241.94;
3014;2012-06-26;241.46;b.d.;248.28;b.d.;b.d.;b.d.;b.d.;241.95;
3015;2012-06-25;241.66;b.d.;248.48;b.d.;b.d.;b.d.;b.d.;242.15;
3016;2012-06-22;241.62;b.d.;248.42;b.d.;b.d.;b.d.;b.d.;242.10;
3017;2012-06-21;241.48;b.d.;248.28;b.d.;b.d.;b.d.;b.d.;241.96;
3018;2012-06-20;241.13;b.d.;247.91;b.d.;b.d.;b.d.;b.d.;241.60;
3019;2012-06-19;240.56;b.d.;247.32;b.d.;b.d.;b.d.;b.d.;241.03;
3020;2012-06-18;240.25;b.d.;247.00;b.d.;b.d.;b.d.;b.d.;240.72;
3021;2012-06-15;240.19;b.d.;246.91;b.d.;b.d.;b.d.;b.d.;240.64;
3022;2012-06-14;240.03;b.d.;246.74;b.d.;b.d.;b.d.;b.d.;240.48;
3023;2012-06-13;239.88;b.d.;246.59;b.d.;b.d.;b.d.;b.d.;240.33;
3024;2012-06-12;239.58;b.d.;246.27;b.d.;b.d.;b.d.;b.d.;240.02;
3025;2012-06-11;239.79;b.d.;246.48;b.d.;b.d.;b.d.;b.d.;240.23;
3026;2012-06-08;239.71;b.d.;246.39;b.d.;b.d.;b.d.;b.d.;240.14;
3027;2012-06-06;239.49;b.d.;246.15;b.d.;b.d.;b.d.;b.d.;239.91;
3028;2012-06-05;239.21;b.d.;245.85;b.d.;b.d.;b.d.;b.d.;239.62;
3029;2012-06-04;239.00;b.d.;245.63;b.d.;b.d.;b.d.;b.d.;239.41;
3030;2012-06-01;238.41;b.d.;245.01;b.d.;b.d.;b.d.;b.d.;238.81;
3031;2012-05-31;238.17;b.d.;244.76;b.d.;b.d.;b.d.;b.d.;238.58;
3032;2012-05-30;238.11;b.d.;244.69;b.d.;b.d.;b.d.;b.d.;238.50;
3033;2012-05-29;238.54;b.d.;245.13;b.d.;b.d.;b.d.;b.d.;238.94;
3034;2012-05-28;238.37;b.d.;244.95;b.d.;b.d.;b.d.;b.d.;238.76;
3035;2012-05-25;238.19;b.d.;244.74;b.d.;b.d.;b.d.;b.d.;238.57;
3036;2012-05-24;237.96;b.d.;244.50;b.d.;b.d.;b.d.;b.d.;238.34;
3037;2012-05-23;237.72;b.d.;244.25;b.d.;b.d.;b.d.;b.d.;238.09;
3038;2012-05-22;238.21;b.d.;244.75;b.d.;b.d.;b.d.;b.d.;238.59;
3039;2012-05-21;238.10;b.d.;244.63;b.d.;b.d.;b.d.;b.d.;238.47;
3040;2012-05-18;237.59;b.d.;244.09;b.d.;b.d.;b.d.;b.d.;237.95;
3041;2012-05-17;237.57;b.d.;244.06;b.d.;b.d.;b.d.;b.d.;237.92;
3042;2012-05-16;237.71;b.d.;244.21;b.d.;b.d.;b.d.;b.d.;238.06;
3043;2012-05-15;237.75;b.d.;244.24;b.d.;b.d.;b.d.;b.d.;238.10;
3044;2012-05-14;237.87;b.d.;244.36;b.d.;b.d.;b.d.;b.d.;238.22;
3045;2012-05-11;238.49;b.d.;244.97;b.d.;b.d.;b.d.;b.d.;238.82;
3046;2012-05-10;238.49;b.d.;244.97;b.d.;b.d.;b.d.;b.d.;238.83;
3047;2012-05-09;238.45;b.d.;244.92;b.d.;b.d.;b.d.;b.d.;238.78;
3048;2012-05-08;238.92;b.d.;245.40;b.d.;b.d.;b.d.;b.d.;239.25;
3049;2012-05-07;239.33;b.d.;245.82;b.d.;b.d.;b.d.;b.d.;239.66;
3050;2012-05-04;239.15;b.d.;245.62;b.d.;b.d.;b.d.;b.d.;239.47;
3051;2012-05-02;238.72;b.d.;245.17;b.d.;b.d.;b.d.;b.d.;239.03;
3052;2012-04-30;238.21;b.d.;244.63;b.d.;b.d.;b.d.;b.d.;238.52;
3053;2012-04-27;238.20;b.d.;244.61;b.d.;b.d.;b.d.;b.d.;238.50;
3054;2012-04-26;238.32;b.d.;244.72;b.d.;b.d.;b.d.;b.d.;238.61;
3055;2012-04-25;238.12;b.d.;244.51;b.d.;b.d.;b.d.;b.d.;238.40;
3056;2012-04-24;237.77;b.d.;244.14;b.d.;b.d.;b.d.;b.d.;238.05;
3057;2012-04-23;237.43;b.d.;243.79;b.d.;b.d.;b.d.;b.d.;237.71;
3058;2012-04-20;237.40;b.d.;243.75;b.d.;b.d.;b.d.;b.d.;237.67;
3059;2012-04-19;237.30;b.d.;243.64;b.d.;b.d.;b.d.;b.d.;237.57;
3060;2012-04-18;236.56;b.d.;242.87;b.d.;b.d.;b.d.;b.d.;236.82;
3061;2012-04-17;236.51;b.d.;242.82;b.d.;b.d.;b.d.;b.d.;236.77;
3062;2012-04-16;236.25;b.d.;242.54;b.d.;b.d.;b.d.;b.d.;236.50;
3063;2012-04-13;236.50;b.d.;242.78;b.d.;b.d.;b.d.;b.d.;236.75;
3064;2012-04-12;236.67;b.d.;242.95;b.d.;b.d.;b.d.;b.d.;236.91;
3065;2012-04-11;236.47;b.d.;242.74;b.d.;b.d.;b.d.;b.d.;236.71;
3066;2012-04-10;236.32;b.d.;242.58;b.d.;b.d.;b.d.;b.d.;236.55;
3067;2012-04-05;236.24;b.d.;242.47;b.d.;b.d.;b.d.;b.d.;236.46;
3068;2012-04-04;236.84;b.d.;243.09;b.d.;b.d.;b.d.;b.d.;237.06;
3069;2012-04-03;237.18;b.d.;243.43;b.d.;b.d.;b.d.;b.d.;237.39;
3070;2012-04-02;236.97;b.d.;243.20;b.d.;b.d.;b.d.;b.d.;237.18;
3071;2012-03-30;236.68;b.d.;242.89;b.d.;b.d.;b.d.;b.d.;236.88;
3072;2012-03-29;236.44;b.d.;242.64;b.d.;b.d.;b.d.;b.d.;236.64;
3073;2012-03-28;236.40;b.d.;242.59;b.d.;b.d.;b.d.;b.d.;236.59;
3074;2012-03-27;236.66;b.d.;242.86;b.d.;b.d.;b.d.;b.d.;236.85;
3075;2012-03-26;236.69;b.d.;242.88;b.d.;b.d.;b.d.;b.d.;236.87;
3076;2012-03-23;236.54;b.d.;242.71;b.d.;b.d.;b.d.;b.d.;236.71;
3077;2012-03-22;236.47;b.d.;242.63;b.d.;b.d.;b.d.;b.d.;236.64;
3078;2012-03-21;236.72;b.d.;242.88;b.d.;b.d.;b.d.;b.d.;236.89;
3079;2012-03-20;236.90;b.d.;243.06;b.d.;b.d.;b.d.;b.d.;237.07;
3080;2012-03-19;237.00;b.d.;243.16;b.d.;b.d.;b.d.;b.d.;237.17;
3081;2012-03-16;236.79;b.d.;242.93;b.d.;b.d.;b.d.;b.d.;236.95;
3082;2012-03-15;237.01;b.d.;243.15;b.d.;b.d.;b.d.;b.d.;237.16;
3083;2012-03-14;237.25;b.d.;243.39;b.d.;b.d.;b.d.;b.d.;237.40;
3084;2012-03-13;237.91;b.d.;244.06;b.d.;b.d.;b.d.;b.d.;238.05;
3085;2012-03-12;237.77;b.d.;243.91;b.d.;b.d.;b.d.;b.d.;237.91;
3086;2012-03-09;237.68;b.d.;243.80;b.d.;b.d.;b.d.;b.d.;237.81;
3087;2012-03-08;237.11;b.d.;243.21;b.d.;b.d.;b.d.;b.d.;237.24;
3088;2012-03-07;236.63;b.d.;242.71;b.d.;b.d.;b.d.;b.d.;236.75;
3089;2012-03-06;236.65;b.d.;242.73;b.d.;b.d.;b.d.;b.d.;236.77;
3090;2012-03-05;236.84;b.d.;242.92;b.d.;b.d.;b.d.;b.d.;236.95;
3091;2012-03-02;236.82;b.d.;242.88;b.d.;b.d.;b.d.;b.d.;236.93;
3092;2012-03-01;236.56;b.d.;242.61;b.d.;b.d.;b.d.;b.d.;236.67;
3093;2012-02-29;236.33;b.d.;242.37;b.d.;b.d.;b.d.;b.d.;236.43;
3094;2012-02-28;236.05;b.d.;242.08;b.d.;b.d.;b.d.;b.d.;236.15;
3095;2012-02-27;235.74;b.d.;241.76;b.d.;b.d.;b.d.;b.d.;235.84;
3096;2012-02-24;235.78;b.d.;241.78;b.d.;b.d.;b.d.;b.d.;235.86;
3097;2012-02-23;235.61;b.d.;241.60;b.d.;b.d.;b.d.;b.d.;235.69;
3098;2012-02-22;235.44;b.d.;241.42;b.d.;b.d.;b.d.;b.d.;235.52;
3099;2012-02-21;235.68;b.d.;241.66;b.d.;b.d.;b.d.;b.d.;235.76;
3100;2012-02-20;235.87;b.d.;241.85;b.d.;b.d.;b.d.;b.d.;235.94;
3101;2012-02-17;235.66;b.d.;241.62;b.d.;b.d.;b.d.;b.d.;235.73;
3102;2012-02-16;235.34;b.d.;241.28;b.d.;b.d.;b.d.;b.d.;235.39;
3103;2012-02-15;235.58;b.d.;241.53;b.d.;b.d.;b.d.;b.d.;235.64;
3104;2012-02-14;235.31;b.d.;241.24;b.d.;b.d.;b.d.;b.d.;235.36;
3105;2012-02-13;235.19;b.d.;241.11;b.d.;b.d.;b.d.;b.d.;235.24;
3106;2012-02-10;234.90;b.d.;240.80;b.d.;b.d.;b.d.;b.d.;234.94;
3107;2012-02-09;234.96;b.d.;240.86;b.d.;b.d.;b.d.;b.d.;235.00;
3108;2012-02-08;235.26;b.d.;241.16;b.d.;b.d.;b.d.;b.d.;235.29;
3109;2012-02-07;234.81;b.d.;240.69;b.d.;b.d.;b.d.;b.d.;234.83;
3110;2012-02-06;234.99;b.d.;240.87;b.d.;b.d.;b.d.;b.d.;235.01;
3111;2012-02-03;235.24;b.d.;241.12;b.d.;b.d.;b.d.;b.d.;235.26;
3112;2012-02-02;235.10;b.d.;240.97;b.d.;b.d.;b.d.;b.d.;235.11;
3113;2012-02-01;235.26;b.d.;241.13;b.d.;b.d.;b.d.;b.d.;235.27;
3114;2012-01-31;234.76;b.d.;240.61;b.d.;b.d.;b.d.;b.d.;234.77;
3115;2012-01-30;234.03;b.d.;239.85;b.d.;b.d.;b.d.;b.d.;b.d.;
3116;2012-01-27;234.47;b.d.;240.29;b.d.;b.d.;b.d.;b.d.;b.d.;
3117;2012-01-26;234.07;b.d.;239.87;b.d.;b.d.;b.d.;b.d.;b.d.;
3118;2012-01-25;233.39;b.d.;239.16;b.d.;b.d.;b.d.;b.d.;b.d.;
3119;2012-01-24;233.52;b.d.;239.30;b.d.;b.d.;b.d.;b.d.;b.d.;
3120;2012-01-23;234.00;b.d.;239.79;b.d.;b.d.;b.d.;b.d.;b.d.;
3121;2012-01-20;233.32;b.d.;239.08;b.d.;b.d.;b.d.;b.d.;b.d.;
3122;2012-01-19;233.42;b.d.;239.17;b.d.;b.d.;b.d.;b.d.;b.d.;
3123;2012-01-18;232.94;b.d.;238.67;b.d.;b.d.;b.d.;b.d.;b.d.;
3124;2012-01-17;232.45;b.d.;238.16;b.d.;b.d.;b.d.;b.d.;b.d.;
3125;2012-01-16;232.08;b.d.;237.78;b.d.;b.d.;b.d.;b.d.;b.d.;
3126;2012-01-13;232.12;b.d.;237.81;b.d.;b.d.;b.d.;b.d.;b.d.;
3127;2012-01-12;232.38;b.d.;238.06;b.d.;b.d.;b.d.;b.d.;b.d.;
3128;2012-01-11;232.38;b.d.;238.06;b.d.;b.d.;b.d.;b.d.;b.d.;
3129;2012-01-10;231.62;b.d.;237.27;b.d.;b.d.;b.d.;b.d.;b.d.;
3130;2012-01-09;230.89;b.d.;236.52;b.d.;b.d.;b.d.;b.d.;b.d.;
3131;2012-01-05;230.11;b.d.;235.70;b.d.;b.d.;b.d.;b.d.;b.d.;
3132;2012-01-04;230.74;b.d.;236.35;b.d.;b.d.;b.d.;b.d.;b.d.;
3133;2012-01-03;231.11;b.d.;236.71;b.d.;b.d.;b.d.;b.d.;b.d.;
3134;2012-01-02;230.99;b.d.;236.59;b.d.;b.d.;b.d.;b.d.;b.d.;
3135;2011-12-31;230.87;b.d.;236.45;b.d.;b.d.;b.d.;b.d.;b.d.;
3136;2011-12-30;230.85;b.d.;236.43;b.d.;b.d.;b.d.;b.d.;b.d.;
3137;2011-12-29;230.91;b.d.;236.48;b.d.;b.d.;b.d.;b.d.;b.d.;
3138;2011-12-28;231.03;b.d.;236.60;b.d.;b.d.;b.d.;b.d.;b.d.;
3139;2011-12-27;231.21;b.d.;236.79;b.d.;b.d.;b.d.;b.d.;b.d.;
3140;2011-12-23;231.12;b.d.;236.67;b.d.;b.d.;b.d.;b.d.;b.d.;
3141;2011-12-22;231.07;b.d.;236.62;b.d.;b.d.;b.d.;b.d.;b.d.;
3142;2011-12-21;231.03;b.d.;236.57;b.d.;b.d.;b.d.;b.d.;b.d.;
3143;2011-12-20;230.77;b.d.;236.29;b.d.;b.d.;b.d.;b.d.;b.d.;
3144;2011-12-19;230.45;b.d.;235.96;b.d.;b.d.;b.d.;b.d.;b.d.;
3145;2011-12-16;230.37;b.d.;235.86;b.d.;b.d.;b.d.;b.d.;b.d.;
3146;2011-12-15;229.97;b.d.;235.45;b.d.;b.d.;b.d.;b.d.;b.d.;
3147;2011-12-14;229.74;b.d.;235.21;b.d.;b.d.;b.d.;b.d.;b.d.;
3148;2011-12-13;229.94;b.d.;235.41;b.d.;b.d.;b.d.;b.d.;b.d.;
3149;2011-12-12;230.07;b.d.;235.54;b.d.;b.d.;b.d.;b.d.;b.d.;
3150;2011-12-09;230.15;b.d.;235.60;b.d.;b.d.;b.d.;b.d.;b.d.;
3151;2011-12-08;229.83;b.d.;235.27;b.d.;b.d.;b.d.;b.d.;b.d.;
3152;2011-12-07;230.51;b.d.;235.96;b.d.;b.d.;b.d.;b.d.;b.d.;
3153;2011-12-06;230.87;b.d.;236.32;b.d.;b.d.;b.d.;b.d.;b.d.;
3154;2011-12-05;230.95;b.d.;236.40;b.d.;b.d.;b.d.;b.d.;b.d.;
3155;2011-12-02;230.36;b.d.;235.78;b.d.;b.d.;b.d.;b.d.;b.d.;
3156;2011-12-01;229.54;b.d.;234.94;b.d.;b.d.;b.d.;b.d.;b.d.;
3157;2011-11-30;229.18;b.d.;234.57;b.d.;b.d.;b.d.;b.d.;b.d.;
3158;2011-11-29;228.24;b.d.;233.60;b.d.;b.d.;b.d.;b.d.;b.d.;
3159;2011-11-28;228.41;b.d.;233.76;b.d.;b.d.;b.d.;b.d.;b.d.;
3160;2011-11-25;227.33;b.d.;232.64;b.d.;b.d.;b.d.;b.d.;b.d.;
3161;2011-11-24;228.70;b.d.;234.04;b.d.;b.d.;b.d.;b.d.;b.d.;
3162;2011-11-23;229.83;b.d.;235.19;b.d.;b.d.;b.d.;b.d.;b.d.;
3163;2011-11-22;230.64;b.d.;236.02;b.d.;b.d.;b.d.;b.d.;b.d.;
3164;2011-11-21;230.68;b.d.;236.05;b.d.;b.d.;b.d.;b.d.;b.d.;
3165;2011-11-18;231.14;b.d.;236.51;b.d.;b.d.;b.d.;b.d.;b.d.;
3166;2011-11-17;230.71;b.d.;236.06;b.d.;b.d.;b.d.;b.d.;b.d.;
3167;2011-11-16;230.81;b.d.;236.16;b.d.;b.d.;b.d.;b.d.;b.d.;
3168;2011-11-15;230.52;b.d.;235.85;b.d.;b.d.;b.d.;b.d.;b.d.;
3169;2011-11-14;231.01;b.d.;236.35;b.d.;b.d.;b.d.;b.d.;b.d.;
3170;2011-11-10;231.02;b.d.;236.34;b.d.;b.d.;b.d.;b.d.;b.d.;
3171;2011-11-09;231.34;b.d.;236.67;b.d.;b.d.;b.d.;b.d.;b.d.;
3172;2011-11-08;231.76;b.d.;237.09;b.d.;b.d.;b.d.;b.d.;b.d.;
3173;2011-11-07;231.56;b.d.;236.88;b.d.;b.d.;b.d.;b.d.;b.d.;
3174;2011-11-04;231.56;b.d.;236.87;b.d.;b.d.;b.d.;b.d.;b.d.;
3175;2011-11-03;231.56;b.d.;236.86;b.d.;b.d.;b.d.;b.d.;b.d.;
3176;2011-11-02;231.37;b.d.;236.66;b.d.;b.d.;b.d.;b.d.;b.d.;
3177;2011-10-31;231.47;b.d.;236.75;b.d.;b.d.;b.d.;b.d.;b.d.;
3178;2011-10-28;231.55;b.d.;236.81;b.d.;b.d.;b.d.;b.d.;b.d.;
3179;2011-10-27;231.72;b.d.;236.98;b.d.;b.d.;b.d.;b.d.;b.d.;
3180;2011-10-26;231.25;b.d.;236.50;b.d.;b.d.;b.d.;b.d.;b.d.;
3181;2011-10-25;231.07;b.d.;236.31;b.d.;b.d.;b.d.;b.d.;b.d.;
3182;2011-10-24;230.69;b.d.;235.92;b.d.;b.d.;b.d.;b.d.;b.d.;
3183;2011-10-21;230.60;b.d.;235.81;b.d.;b.d.;b.d.;b.d.;b.d.;
3184;2011-10-20;230.72;b.d.;235.93;b.d.;b.d.;b.d.;b.d.;b.d.;
3185;2011-10-19;231.04;b.d.;236.24;b.d.;b.d.;b.d.;b.d.;b.d.;
3186;2011-10-18;230.71;b.d.;235.90;b.d.;b.d.;b.d.;b.d.;b.d.;
3187;2011-10-17;231.19;b.d.;236.39;b.d.;b.d.;b.d.;b.d.;b.d.;
3188;2011-10-14;231.01;b.d.;236.19;b.d.;b.d.;b.d.;b.d.;b.d.;
3189;2011-10-13;231.10;b.d.;236.28;b.d.;b.d.;b.d.;b.d.;b.d.;
3190;2011-10-12;231.42;b.d.;236.60;b.d.;b.d.;b.d.;b.d.;b.d.;
3191;2011-10-11;231.06;b.d.;236.22;b.d.;b.d.;b.d.;b.d.;b.d.;
3192;2011-10-10;231.64;b.d.;236.81;b.d.;b.d.;b.d.;b.d.;b.d.;
3193;2011-10-07;230.48;b.d.;235.61;b.d.;b.d.;b.d.;b.d.;b.d.;
3194;2011-10-06;230.06;b.d.;235.17;b.d.;b.d.;b.d.;b.d.;b.d.;
3195;2011-10-05;229.08;b.d.;234.17;b.d.;b.d.;b.d.;b.d.;b.d.;
3196;2011-10-04;228.65;b.d.;233.73;b.d.;b.d.;b.d.;b.d.;b.d.;
3197;2011-10-03;228.63;b.d.;233.70;b.d.;b.d.;b.d.;b.d.;b.d.;
3198;2011-09-30;228.83;b.d.;233.89;b.d.;b.d.;b.d.;b.d.;b.d.;
3199;2011-09-29;228.94;b.d.;234.00;b.d.;b.d.;b.d.;b.d.;b.d.;
3200;2011-09-28;229.03;b.d.;234.08;b.d.;b.d.;b.d.;b.d.;b.d.;
3201;2011-09-27;229.28;b.d.;234.34;b.d.;b.d.;b.d.;b.d.;b.d.;
3202;2011-09-26;228.35;b.d.;233.38;b.d.;b.d.;b.d.;b.d.;b.d.;
3203;2011-09-23;227.16;b.d.;232.15;b.d.;b.d.;b.d.;b.d.;b.d.;
3204;2011-09-22;227.22;b.d.;232.20;b.d.;b.d.;b.d.;b.d.;b.d.;
3205;2011-09-21;228.37;b.d.;233.37;b.d.;b.d.;b.d.;b.d.;b.d.;
3206;2011-09-20;228.50;b.d.;233.51;b.d.;b.d.;b.d.;b.d.;b.d.;
3207;2011-09-19;228.50;b.d.;233.49;b.d.;b.d.;b.d.;b.d.;b.d.;
3208;2011-09-16;229.23;b.d.;234.23;b.d.;b.d.;b.d.;b.d.;b.d.;
3209;2011-09-15;229.36;b.d.;234.36;b.d.;b.d.;b.d.;b.d.;b.d.;
3210;2011-09-14;229.04;b.d.;234.02;b.d.;b.d.;b.d.;b.d.;b.d.;
3211;2011-09-13;229.86;b.d.;234.85;b.d.;b.d.;b.d.;b.d.;b.d.;
3212;2011-09-12;229.89;b.d.;234.88;b.d.;b.d.;b.d.;b.d.;b.d.;
3213;2011-09-09;231.25;b.d.;236.25;b.d.;b.d.;b.d.;b.d.;b.d.;
3214;2011-09-08;232.08;b.d.;237.10;b.d.;b.d.;b.d.;b.d.;b.d.;
3215;2011-09-07;232.24;b.d.;237.26;b.d.;b.d.;b.d.;b.d.;b.d.;
3216;2011-09-06;232.14;b.d.;237.15;b.d.;b.d.;b.d.;b.d.;b.d.;
3217;2011-09-05;231.43;b.d.;236.41;b.d.;b.d.;b.d.;b.d.;b.d.;
3218;2011-09-02;230.95;b.d.;235.91;b.d.;b.d.;b.d.;b.d.;b.d.;
3219;2011-09-01;231.03;b.d.;235.98;b.d.;b.d.;b.d.;b.d.;b.d.;
3220;2011-08-31;231.04;b.d.;235.99;b.d.;b.d.;b.d.;b.d.;b.d.;
3221;2011-08-30;230.81;b.d.;235.75;b.d.;b.d.;b.d.;b.d.;b.d.;
