ESA Sp�ek Innowacyjnych
L.p.;Data;A;B;C;F;G;H;S;V;
750;2021-07-09;144.48;;136.93;151.64;b.d.;152.01;;146.70;
751;2021-07-08;143.40;;135.92;150.50;b.d.;150.86;;145.60;
752;2021-07-07;144.16;;136.65;151.28;b.d.;151.65;;146.37;
753;2021-07-06;144.34;;136.87;151.45;b.d.;151.82;;146.55;
754;2021-07-05;;;;b.d.;b.d.;b.d.;;;
755;2021-07-02;145.18;;137.67;152.28;b.d.;152.64;;147.38;
756;2021-07-01;144.50;;137.05;151.55;b.d.;151.92;;146.69;
757;2021-06-30;144.13;;136.71;151.15;b.d.;151.52;;146.31;
758;2021-06-29;144.20;;136.81;151.21;b.d.;151.58;;146.38;
759;2021-06-28;143.94;;136.59;150.92;b.d.;151.28;;146.11;
760;2021-06-25;143.92;;136.61;150.87;b.d.;151.23;;146.08;
761;2021-06-24;143.48;;136.29;150.39;b.d.;150.74;;145.63;
762;2021-06-23;142.34;;135.21;149.18;b.d.;149.53;;144.46;
763;2021-06-22;142.36;;135.26;149.19;b.d.;149.54;;144.48;
764;2021-06-21;142.10;;135.10;148.90;b.d.;149.25;;144.22;
765;2021-06-18;141.08;;134.07;147.80;b.d.;148.14;;143.17;
766;2021-06-17;142.41;;135.31;149.17;b.d.;149.52;;144.51;
767;2021-06-16;143.11;;135.95;149.90;b.d.;150.24;;145.22;
768;2021-06-15;143.80;;136.54;150.60;b.d.;150.95;;145.91;
769;2021-06-14;145.29;;138.03;152.15;b.d.;152.50;;147.43;
770;2021-06-11;144.87;;137.61;151.67;b.d.;152.02;;146.99;
771;2021-06-10;145.55;;138.65;152.37;b.d.;152.72;;147.67;
772;2021-06-09;144.68;;137.82;151.44;b.d.;151.79;;146.78;
773;2021-06-08;145.02;;138.15;151.78;b.d.;152.13;;147.12;
774;2021-06-07;144.93;;138.22;151.68;b.d.;152.03;;147.04;
775;2021-06-04;142.72;;136.19;149.32;b.d.;149.66;;144.78;
776;2021-06-02;141.09;;134.66;147.60;b.d.;147.93;;143.12;
777;2021-06-01;140.94;;134.55;147.42;b.d.;147.75;;142.96;
778;2021-05-31;;;;b.d.;b.d.;b.d.;;;
779;2021-05-28;141.14;;134.75;147.57;b.d.;147.90;;143.15;
780;2021-05-27;141.16;;134.81;147.58;b.d.;147.91;;143.17;
781;2021-05-26;140.22;;133.96;146.59;b.d.;146.91;;142.22;
782;2021-05-25;139.40;;133.15;145.72;b.d.;146.04;;141.38;
783;2021-05-24;140.32;;134.10;146.66;b.d.;146.98;;142.31;
784;2021-05-21;139.21;;133.04;145.47;b.d.;145.79;;141.18;
785;2021-05-20;139.60;;133.47;145.85;b.d.;146.17;;141.56;
786;2021-05-19;138.05;;132.00;144.23;b.d.;144.54;;140.00;
787;2021-05-18;138.25;;132.18;144.42;b.d.;144.73;;140.19;
788;2021-05-17;138.74;;132.67;144.92;b.d.;145.23;;140.69;
789;2021-05-14;139.24;;133.24;145.41;b.d.;145.72;;141.19;
790;2021-05-13;136.32;;130.48;142.35;b.d.;142.65;;138.23;
791;2021-05-12;135.49;;129.62;141.47;b.d.;141.77;;137.39;
792;2021-05-11;138.25;;132.26;144.33;b.d.;144.63;;140.18;
793;2021-05-10;138.59;;132.57;144.68;b.d.;144.98;;140.52;
794;2021-05-07;140.31;;134.26;146.43;b.d.;146.73;;142.26;
795;2021-05-06;138.93;;132.96;144.98;b.d.;145.28;;140.86;
796;2021-05-05;138.57;;132.62;144.59;b.d.;144.89;;140.49;
797;2021-05-04;138.86;;132.89;144.87;b.d.;145.17;;140.77;
798;2021-04-30;141.06;;134.97;147.12;b.d.;147.42;;143.00;
799;2021-04-29;143.05;;136.89;149.18;b.d.;149.48;;145.01;
800;2021-04-28;143.28;;137.11;149.40;b.d.;149.71;;145.24;
801;2021-04-27;144.10;;137.90;150.24;b.d.;150.55;;146.07;
802;2021-04-26;144.44;;138.29;150.58;b.d.;150.89;;146.41;
803;2021-04-23;143.05;;137.00;149.09;b.d.;149.39;;145.00;
804;2021-04-22;141.26;;135.28;147.21;b.d.;147.51;;143.18;
805;2021-04-21;142.11;;136.14;148.08;b.d.;148.38;;144.04;
806;2021-04-20;140.23;;134.33;146.11;b.d.;146.40;;142.13;
807;2021-04-19;141.16;;135.42;147.07;b.d.;147.36;;143.07;
808;2021-04-16;142.81;;137.01;148.75;b.d.;149.04;;144.74;
809;2021-04-15;142.80;;137.02;148.71;b.d.;149.01;;144.72;
810;2021-04-14;141.47;;135.76;147.32;b.d.;147.61;;143.38;
811;2021-04-13;141.96;;136.25;147.82;b.d.;148.11;;143.87;
812;2021-04-12;141.70;;136.04;147.53;b.d.;147.82;;143.60;
813;2021-04-09;141.48;;135.84;147.26;b.d.;147.55;;143.37;
814;2021-04-08;141.43;;135.80;147.19;b.d.;147.48;;143.31;
815;2021-04-07;141.31;;135.70;147.06;b.d.;147.34;;143.19;
816;2021-04-06;141.89;;136.33;147.64;b.d.;147.92;;143.77;
817;2021-04-01;141.03;;135.51;146.67;b.d.;146.95;;142.89;
818;2021-03-31;139.29;b.d.;133.85;144.85;b.d.;145.12;b.d.;141.12;
819;2021-03-30;138.19;;132.82;143.70;b.d.;143.96;;140.01;
820;2021-03-29;138.02;;132.63;143.51;b.d.;143.78;;139.83;
821;2021-03-26;139.05;;133.58;144.56;b.d.;144.83;;140.87;
822;2021-03-25;140.09;;134.59;145.63;b.d.;145.90;;141.92;
823;2021-03-24;139.91;;134.26;145.44;b.d.;145.71;;141.74;
824;2021-03-23;143.14;;137.17;148.79;b.d.;149.06;;145.01;
825;2021-03-22;146.78;;140.75;152.57;b.d.;152.84;;148.69;
826;2021-03-19;146.11;;140.16;151.84;b.d.;152.12;;148.00;
827;2021-03-18;145.34;;139.27;151.03;b.d.;151.31;;147.22;
828;2021-03-17;148.61;;142.42;154.43;b.d.;154.71;;150.53;
829;2021-03-16;148.57;;142.42;154.38;b.d.;154.66;;150.49;
830;2021-03-15;148.35;;142.91;154.14;b.d.;154.42;;150.26;
831;2021-03-12;146.92;;142.68;152.63;b.d.;152.90;;148.80;
832;2021-03-11;146.63;;142.57;152.33;b.d.;152.60;;148.51;
833;2021-03-10;143.74;;139.79;149.31;b.d.;149.58;;145.58;
834;2021-03-09;143.20;;139.36;148.74;b.d.;149.00;;145.02;
835;2021-03-08;141.50;;137.71;146.97;b.d.;147.23;;143.30;
836;2021-03-05;142.70;;139.01;148.20;b.d.;148.45;;144.51;
837;2021-03-04;140.08;;136.41;145.47;b.d.;145.72;;141.86;
838;2021-03-03;142.91;;139.11;148.41;b.d.;148.66;;144.72;
839;2021-03-02;144.58;;140.68;150.13;b.d.;150.38;;146.41;
840;2021-03-01;146.33;;142.60;151.95;b.d.;152.20;;148.18;
841;2021-02-26;142.42;;138.89;147.86;b.d.;148.10;;144.21;
842;2021-02-25;140.12;;136.53;145.47;b.d.;145.70;;141.88;
843;2021-02-24;143.65;;140.02;149.12;b.d.;149.36;;145.45;
844;2021-02-23;142.68;;139.07;148.10;b.d.;148.34;;144.46;
845;2021-02-22;143.12;;139.55;148.56;b.d.;148.80;;144.91;
846;2021-02-19;143.35;;139.83;148.77;b.d.;149.01;;145.13;
847;2021-02-18;142.04;;138.55;147.41;b.d.;147.65;;143.81;
848;2021-02-17;142.64;;139.36;148.03;b.d.;148.26;;144.41;
849;2021-02-16;142.66;;139.42;148.03;b.d.;148.26;;144.42;
850;2021-02-15;;;;b.d.;b.d.;b.d.;;;
851;2021-02-12;143.43;;140.22;148.81;b.d.;149.04;;145.20;
852;2021-02-11;142.44;;139.30;147.77;b.d.;147.99;;144.18;
853;2021-02-10;141.38;;138.32;146.67;b.d.;146.89;;143.12;
854;2021-02-09;140.15;;137.13;145.39;b.d.;145.61;;141.87;
855;2021-02-08;140.06;;137.13;145.28;b.d.;145.49;;141.77;
856;2021-02-05;138.48;;135.62;143.62;b.d.;143.83;;140.16;
857;2021-02-04;137.71;;134.91;142.82;b.d.;143.02;;139.38;
858;2021-02-03;136.15;;133.39;141.19;b.d.;141.40;;137.80;
859;2021-02-02;136.76;;134.02;141.82;b.d.;142.02;;138.42;
860;2021-02-01;135.85;;133.23;140.87;b.d.;141.07;;137.50;
861;2021-01-29;133.13;;130.54;138.03;b.d.;138.22;;134.74;
862;2021-01-28;134.44;;131.87;139.38;b.d.;139.57;;136.06;
863;2021-01-27;132.35;;129.75;137.20;b.d.;137.39;;133.94;
864;2021-01-26;136.81;;134.14;141.82;b.d.;142.01;;138.45;
865;2021-01-25;136.38;;133.78;141.37;b.d.;141.56;;138.01;
866;2021-01-22;135.38;;132.84;140.31;b.d.;140.50;;136.99;
867;2021-01-21;135.67;;133.19;140.60;b.d.;140.79;;137.28;
868;2021-01-20;135.42;;132.96;140.34;b.d.;140.53;;137.03;
869;2021-01-19;135.39;;133.00;140.30;b.d.;140.48;;136.99;
870;2021-01-18;;;;b.d.;b.d.;b.d.;;;
871;2021-01-15;133.85;;131.48;138.68;b.d.;138.85;;135.42;
872;2021-01-14;135.16;;132.79;140.03;b.d.;140.20;;136.75;
873;2021-01-13;133.95;;131.62;138.77;b.d.;138.95;;135.52;
874;2021-01-12;133.94;;131.62;138.75;b.d.;138.92;;135.51;
875;2021-01-11;134.47;;132.19;139.30;b.d.;139.47;;136.05;
876;2021-01-08;134.09;;131.83;138.88;b.d.;139.05;;135.65;
877;2021-01-07;133.98;;131.76;138.76;b.d.;138.93;;135.54;
878;2021-01-05;129.71;;127.58;134.32;b.d.;134.49;;131.22;
879;2021-01-04;129.25;;127.18;133.84;b.d.;134.01;;130.75;
880;2020-12-31;;;;b.d.;b.d.;b.d.;;;
881;2020-12-30;129.91;;127.83;134.49;b.d.;134.65;;131.40;
882;2020-12-29;129.02;;126.91;133.56;b.d.;133.72;;130.50;
883;2020-12-28;129.86;;128.72;134.42;b.d.;134.58;;131.35;
884;2020-12-23;129.83;;128.77;134.36;b.d.;134.51;;131.30;
885;2020-12-22;128.76;;127.74;133.25;b.d.;133.40;;130.22;
886;2020-12-21;128.33;;127.32;132.79;b.d.;132.94;;129.78;
887;2020-12-18;128.58;;127.61;133.03;b.d.;133.18;;130.03;
888;2020-12-17;128.16;;127.27;132.59;b.d.;132.74;;129.60;
889;2020-12-16;126.96;;126.07;131.34;b.d.;131.48;;128.38;
890;2020-12-15;126.80;;126.01;131.17;b.d.;131.31;;128.22;
891;2020-12-14;125.35;;124.59;129.66;b.d.;129.80;;126.75;
892;2020-12-11;125.27;;124.53;129.57;b.d.;129.70;;126.67;
893;2020-12-10;125.28;;124.55;129.56;b.d.;129.70;;126.67;
894;2020-12-09;124.87;;124.10;129.14;b.d.;129.27;;126.25;
895;2020-12-08;126.12;;125.37;130.42;b.d.;130.55;;127.51;
896;2020-12-07;125.43;;124.70;129.70;b.d.;129.83;;126.81;
897;2020-12-04;125.88;;125.21;130.15;b.d.;130.28;;127.26;
898;2020-12-03;124.50;;123.88;128.72;b.d.;128.84;;125.87;
899;2020-12-02;123.94;;123.34;128.12;b.d.;128.25;;125.29;
900;2020-12-01;123.48;;122.94;127.65;b.d.;127.77;;124.83;
901;2020-11-30;122.38;;121.82;126.50;b.d.;126.62;;123.71;
902;2020-11-27;123.47;;122.97;127.61;b.d.;127.73;;124.81;
903;2020-11-26;;;;b.d.;b.d.;b.d.;;;
904;2020-11-25;122.28;;121.79;126.37;b.d.;126.49;;123.60;
905;2020-11-24;122.42;;122.00;126.50;b.d.;126.62;;123.74;
906;2020-11-23;120.68;;120.34;124.70;b.d.;124.82;;121.98;
907;2020-11-20;118.80;;118.49;122.74;b.d.;122.85;;120.07;
908;2020-11-19;118.17;;117.94;122.08;b.d.;122.19;;119.43;
909;2020-11-18;116.22;;115.96;120.06;b.d.;120.17;;117.46;
910;2020-11-17;117.27;;117.02;121.14;b.d.;121.25;;118.52;
911;2020-11-16;117.29;;117.09;121.15;b.d.;121.26;;118.53;
912;2020-11-13;115.89;;115.78;119.69;b.d.;119.79;;117.12;
913;2020-11-12;113.21;;113.10;116.91;b.d.;117.02;;114.41;
914;2020-11-10;113.28;;113.18;116.97;b.d.;117.07;;114.47;
915;2020-11-09;113.47;;113.35;117.16;b.d.;117.26;;114.66;
916;2020-11-06;113.82;;113.72;117.50;b.d.;117.60;;115.01;
917;2020-11-05;114.00;;113.94;117.68;b.d.;117.78;;115.19;
918;2020-11-04;112.01;;111.97;115.63;b.d.;115.72;;113.18;
919;2020-11-03;107.16;;107.12;110.61;b.d.;110.70;;108.27;
920;2020-11-02;105.13;;105.10;108.51;b.d.;108.60;;106.22;
921;2020-10-30;104.74;;104.72;108.09;b.d.;108.18;;105.82;
922;2020-10-29;105.93;;105.91;109.32;b.d.;109.40;;107.02;
923;2020-10-28;104.99;;104.97;108.34;b.d.;108.43;;106.07;
924;2020-10-27;108.46;;108.45;111.92;b.d.;112.00;;109.57;
925;2020-10-26;108.78;;108.75;112.24;b.d.;112.33;;109.89;
926;2020-10-23;111.36;;111.35;114.88;b.d.;114.97;;112.49;
927;2020-10-22;111.27;;111.27;114.78;b.d.;114.87;;112.40;
928;2020-10-21;110.67;;110.67;114.16;b.d.;114.24;;111.79;
929;2020-10-20;110.31;;110.31;113.78;b.d.;113.86;;111.42;
930;2020-10-19;110.33;;110.32;113.79;b.d.;113.87;;111.44;
931;2020-10-16;111.38;;111.38;114.86;b.d.;114.94;;112.49;
932;2020-10-15;111.09;;111.07;114.56;b.d.;114.64;;112.20;
933;2020-10-14;112.88;;112.83;116.39;b.d.;116.47;;114.00;
934;2020-10-13;114.03;;113.98;117.58;b.d.;117.66;;115.17;
935;2020-10-12;114.17;;114.15;117.71;b.d.;117.79;;115.31;
936;2020-10-09;112.73;;112.71;116.21;b.d.;116.29;;113.85;
937;2020-10-08;112.81;;112.79;116.29;b.d.;116.36;;113.92;
938;2020-10-07;112.00;;111.98;115.44;b.d.;115.52;;113.10;
939;2020-10-06;109.84;;109.83;113.22;b.d.;113.29;;110.92;
940;2020-10-05;111.26;;111.26;114.67;b.d.;114.75;;112.35;
941;2020-10-02;109.10;;109.10;112.43;b.d.;112.50;;110.16;
942;2020-10-01;111.14;;111.15;114.53;b.d.;114.60;;112.23;
943;2020-09-30;110.25;;;113.60;b.d.;113.67;;111.32;
944;2020-09-29;110.33;;b.d.;113.68;b.d.;113.75;;111.40;
945;2020-09-28;110.62;;b.d.;113.97;b.d.;114.03;;111.69;
946;2020-09-25;108.89;;b.d.;112.18;b.d.;112.24;;109.94;
947;2020-09-24;107.46;;b.d.;110.69;b.d.;110.75;;108.49;
948;2020-09-23;108.06;;b.d.;111.30;b.d.;111.36;;109.09;
949;2020-09-22;109.78;;b.d.;113.07;b.d.;113.13;;110.83;
950;2020-09-21;108.48;;b.d.;111.73;b.d.;111.79;;109.52;
951;2020-09-18;110.68;;b.d.;113.98;b.d.;114.03;;111.73;
952;2020-09-17;111.62;;b.d.;114.94;b.d.;115.00;;112.68;
953;2020-09-16;112.51;;b.d.;115.85;b.d.;115.90;;113.57;
954;2020-09-15;111.24;;b.d.;114.54;b.d.;114.59;;112.29;
955;2020-09-14;110.45;;b.d.;113.72;b.d.;113.77;;111.49;
956;2020-09-11;108.21;;b.d.;111.40;b.d.;111.44;;109.22;
957;2020-09-10;108.16;;b.d.;111.33;b.d.;111.38;;109.16;
958;2020-09-09;109.65;;b.d.;112.86;b.d.;112.91;;110.67;
959;2020-09-08;107.91;;b.d.;111.07;b.d.;111.11;;108.91;
960;2020-09-07;;;b.d.;b.d.;b.d.;b.d.;;;
961;2020-09-04;110.48;;b.d.;113.68;b.d.;113.73;;111.49;
962;2020-09-03;110.71;;b.d.;113.92;b.d.;113.97;;111.73;
963;2020-09-02;114.08;;b.d.;117.38;b.d.;117.42;;115.12;
964;2020-09-01;112.00;;b.d.;115.24;b.d.;115.28;;113.02;
965;2020-08-31;112.08;;b.d.;115.32;b.d.;115.36;;113.10;
966;2020-08-28;112.27;;b.d.;115.50;b.d.;115.53;;113.29;
967;2020-08-27;111.19;;b.d.;114.37;b.d.;114.41;;112.19;
968;2020-08-26;111.07;;b.d.;114.25;b.d.;114.28;;112.07;
969;2020-08-25;110.91;;b.d.;114.07;b.d.;114.11;;111.91;
970;2020-08-24;110.40;;b.d.;113.54;b.d.;113.58;;111.39;
971;2020-08-21;109.18;;b.d.;112.28;b.d.;112.31;;110.16;
972;2020-08-20;109.53;;b.d.;112.62;b.d.;112.65;;110.50;
973;2020-08-19;109.71;;b.d.;112.80;b.d.;112.83;;110.68;
974;2020-08-18;110.44;;b.d.;113.55;b.d.;113.58;;111.42;
975;2020-08-17;111.08;;b.d.;114.21;b.d.;114.24;;112.07;
976;2020-08-14;110.95;;b.d.;114.05;b.d.;114.08;;111.92;
977;2020-08-13;110.85;;b.d.;113.94;b.d.;113.97;;111.82;
978;2020-08-12;111.13;;b.d.;114.22;b.d.;114.25;;112.10;
979;2020-08-11;110.35;;b.d.;113.41;b.d.;113.44;;111.31;
980;2020-08-10;110.99;;b.d.;114.07;b.d.;114.10;;111.96;
981;2020-08-07;110.96;;b.d.;114.01;b.d.;114.04;;111.91;
982;2020-08-06;110.52;;b.d.;113.56;b.d.;113.58;;111.47;
983;2020-08-05;110.33;;b.d.;113.36;b.d.;113.38;;111.28;
984;2020-08-04;110.57;;b.d.;113.60;b.d.;113.62;;111.52;
985;2020-08-03;109.54;;b.d.;112.54;b.d.;112.56;;110.48;
986;2020-07-31;108.19;;b.d.;111.13;b.d.;111.15;;109.11;
987;2020-07-30;108.72;;b.d.;111.66;b.d.;111.69;;109.64;
988;2020-07-29;108.92;;b.d.;111.87;b.d.;111.89;;109.84;
989;2020-07-28;108.57;;b.d.;111.50;b.d.;111.52;;109.48;
990;2020-07-27;109.80;;b.d.;112.76;b.d.;112.78;;110.73;
991;2020-07-24;108.43;;b.d.;111.33;b.d.;111.35;;109.34;
992;2020-07-23;109.60;;b.d.;112.53;b.d.;112.55;;110.52;
993;2020-07-22;110.28;;b.d.;113.23;b.d.;113.24;;111.20;
994;2020-07-21;110.19;;b.d.;113.12;b.d.;113.14;;111.11;
995;2020-07-20;110.42;;b.d.;113.35;b.d.;113.37;;111.33;
996;2020-07-17;109.68;;b.d.;112.58;b.d.;112.59;;110.58;
997;2020-07-16;109.42;;b.d.;112.30;b.d.;112.31;;110.32;
998;2020-07-15;109.70;;b.d.;112.58;b.d.;112.60;;110.60;
999;2020-07-14;107.33;;b.d.;110.14;b.d.;110.16;;108.20;
1000;2020-07-13;105.56;;b.d.;108.32;b.d.;108.34;;106.42;
1001;2020-07-10;107.14;;b.d.;109.92;b.d.;109.94;;108.00;
1002;2020-07-09;106.48;;b.d.;109.24;b.d.;109.25;;107.34;
1003;2020-07-08;107.05;;b.d.;109.83;b.d.;109.84;;107.92;
1004;2020-07-07;106.32;;b.d.;109.07;b.d.;109.08;;107.17;
1005;2020-07-06;107.55;;b.d.;110.32;b.d.;110.33;;108.41;
1006;2020-07-03;;;b.d.;b.d.;b.d.;b.d.;;;
1007;2020-07-02;106.13;;b.d.;108.84;b.d.;108.85;;106.97;
1008;2020-07-01;106.00;;b.d.;108.71;b.d.;108.71;;106.84;
1009;2020-06-30;105.34;;b.d.;108.02;b.d.;108.03;;106.17;
1010;2020-06-29;104.04;;b.d.;106.68;b.d.;106.69;;104.86;
1011;2020-06-26;102.86;;b.d.;105.45;b.d.;105.46;;103.66;
1012;2020-06-25;105.00;;b.d.;107.64;b.d.;107.65;;105.82;
1013;2020-06-24;104.62;;b.d.;107.24;b.d.;107.25;;105.43;
1014;2020-06-23;107.04;;b.d.;109.72;b.d.;109.73;;107.87;
1015;2020-06-22;106.88;;b.d.;109.56;b.d.;109.56;;107.71;
1016;2020-06-19;107.21;;b.d.;109.88;b.d.;109.88;;108.03;
1017;2020-06-18;106.76;;b.d.;109.41;b.d.;109.41;;107.58;
1018;2020-06-17;107.08;;b.d.;109.74;b.d.;109.73;;107.90;
1019;2020-06-16;107.57;;b.d.;110.23;b.d.;110.22;;108.39;
1020;2020-06-15;106.40;;b.d.;109.03;b.d.;109.02;;107.21;
1021;2020-06-12;105.43;;b.d.;108.01;b.d.;108.01;;106.22;
1022;2020-06-10;110.47;;b.d.;113.17;b.d.;113.16;;111.30;
1023;2020-06-09;111.62;;b.d.;114.34;b.d.;114.33;;112.46;
1024;2020-06-08;113.62;;b.d.;116.38;b.d.;116.37;;114.47;
1025;2020-06-05;111.74;;b.d.;114.44;b.d.;114.43;;112.57;
1026;2020-06-04;109.52;;b.d.;112.16;b.d.;112.14;;110.33;
1027;2020-06-03;109.67;;b.d.;112.30;b.d.;112.29;;110.47;
1028;2020-06-02;108.10;;b.d.;110.70;b.d.;110.68;;108.90;
1029;2020-06-01;107.58;;b.d.;110.16;b.d.;110.14;;108.37;
1030;2020-05-29;106.75;;b.d.;109.29;b.d.;109.27;;107.52;
1031;2020-05-28;105.64;;b.d.;108.15;b.d.;108.13;;106.41;
1032;2020-05-27;106.87;;b.d.;109.40;b.d.;109.38;;107.64;
1033;2020-05-26;105.17;;b.d.;107.65;b.d.;107.63;;105.93;
1034;2020-05-25;;;b.d.;b.d.;b.d.;b.d.;;;
1035;2020-05-22;103.94;;b.d.;106.37;b.d.;106.35;;104.68;
1036;2020-05-21;103.74;;b.d.;106.17;b.d.;106.14;;104.48;
1037;2020-05-20;104.46;;b.d.;106.89;b.d.;106.87;;105.20;
1038;2020-05-19;102.55;;b.d.;104.94;b.d.;104.91;;103.28;
1039;2020-05-18;102.98;;b.d.;105.37;b.d.;105.34;;103.70;
1040;2020-05-15;99.70;;b.d.;102.00;b.d.;101.97;;100.40;
1041;2020-05-14;98.93;;b.d.;101.20;b.d.;101.17;;99.62;
1042;2020-05-13;97.74;;b.d.;99.98;b.d.;99.95;;98.42;
1043;2020-05-12;100.09;;b.d.;102.39;b.d.;102.35;;100.79;
1044;2020-05-11;101.84;;b.d.;104.17;b.d.;104.14;;102.55;
1045;2020-05-08;101.61;;b.d.;103.92;b.d.;103.88;;102.31;
1046;2020-05-07;99.28;;b.d.;101.53;b.d.;101.49;;99.96;
1047;2020-05-06;98.20;;b.d.;100.42;b.d.;100.38;;98.87;
1048;2020-05-05;98.70;;b.d.;100.92;b.d.;100.88;;99.37;
1049;2020-05-04;98.21;;b.d.;100.42;b.d.;100.38;;98.88;
1050;2020-04-30;100.30;;b.d.;102.53;b.d.;102.49;;100.97;
1051;2020-04-29;103.03;;b.d.;105.32;b.d.;105.28;;103.72;
1052;2020-04-28;100.40;;b.d.;102.62;b.d.;102.58;;101.07;
1053;2020-04-27;100.90;;b.d.;103.13;b.d.;103.08;;101.57;
1054;2020-04-24;98.53;;b.d.;100.70;b.d.;100.65;;99.18;
1055;2020-04-23;96.82;;b.d.;98.94;b.d.;98.90;;97.46;
1056;2020-04-22;96.53;;b.d.;98.65;b.d.;98.60;;97.17;
1057;2020-04-21;95.79;;b.d.;97.88;b.d.;97.83;;96.41;
1058;2020-04-20;98.76;;b.d.;100.91;b.d.;100.86;;99.41;
1059;2020-04-17;99.59;;b.d.;101.75;b.d.;101.69;;100.23;
1060;2020-04-16;97.42;;b.d.;99.52;b.d.;99.47;;98.05;
1061;2020-04-15;96.78;;b.d.;98.87;b.d.;98.81;;97.40;
1062;2020-04-14;98.92;;b.d.;101.04;b.d.;100.99;;99.55;
1063;2020-04-09;97.05;;b.d.;99.11;b.d.;99.05;;97.66;
1064;2020-04-08;96.44;;b.d.;98.48;b.d.;98.42;;97.05;
1065;2020-04-07;92.81;;b.d.;94.77;b.d.;94.71;;93.39;
1066;2020-04-06;92.98;;b.d.;94.94;b.d.;94.87;;93.56;
1067;2020-04-03;87.64;;b.d.;89.47;b.d.;89.41;;88.18;
1068;2020-04-02;89.20;;b.d.;91.07;b.d.;91.00;;89.75;
1069;2020-04-01;87.46;;b.d.;89.28;b.d.;89.22;;88.00;
1070;2020-03-31;91.47;;b.d.;93.37;b.d.;93.30;;92.02;
1071;2020-03-30;92.46;;b.d.;94.37;b.d.;94.30;;93.02;
1072;2020-03-27;89.98;;b.d.;91.83;b.d.;91.76;;90.52;
1073;2020-03-26;93.45;;b.d.;95.37;b.d.;95.29;;94.02;
1074;2020-03-25;88.90;;b.d.;90.71;b.d.;90.64;;89.43;
1075;2020-03-24;87.77;;b.d.;89.56;b.d.;89.49;;88.30;
1076;2020-03-23;81.92;;b.d.;83.58;b.d.;83.52;;82.41;
1077;2020-03-20;82.98;;b.d.;84.65;b.d.;84.59;;83.47;
1078;2020-03-19;86.55;;b.d.;88.29;b.d.;88.22;;87.06;
1079;2020-03-18;83.60;;b.d.;85.27;b.d.;85.20;;84.09;
1080;2020-03-17;88.70;;b.d.;90.47;b.d.;90.40;;89.22;
1081;2020-03-16;84.57;;b.d.;86.26;b.d.;86.19;;85.07;
1082;2020-03-13;95.44;;b.d.;97.33;b.d.;97.25;;95.99;
1083;2020-03-12;88.37;;b.d.;90.11;b.d.;90.03;;88.88;
1084;2020-03-11;96.46;;b.d.;98.35;b.d.;98.27;;97.01;
1085;2020-03-10;101.38;;b.d.;103.37;b.d.;103.28;;101.96;
1086;2020-03-09;97.64;;b.d.;99.55;b.d.;99.47;;98.20;
1087;2020-03-06;105.38;;b.d.;107.43;b.d.;107.33;;105.98;
1088;2020-03-05;107.61;;b.d.;109.69;b.d.;109.60;;108.21;
1089;2020-03-04;110.86;;b.d.;112.99;b.d.;112.89;;111.48;
1090;2020-03-03;107.24;;b.d.;109.30;b.d.;109.20;;107.83;
1091;2020-03-02;109.87;;b.d.;111.98;b.d.;111.88;;110.48;
1092;2020-02-28;106.36;;b.d.;108.39;b.d.;108.29;;106.95;
1093;2020-02-27;105.95;;b.d.;107.96;b.d.;107.86;;106.53;
1094;2020-02-26;110.48;;b.d.;112.57;b.d.;112.47;;111.08;
1095;2020-02-25;111.37;;b.d.;113.47;b.d.;113.36;;111.97;
1096;2020-02-24;114.68;;b.d.;116.84;b.d.;116.73;;115.30;
1097;2020-02-21;118.39;;b.d.;120.60;b.d.;120.48;;119.03;
1098;2020-02-20;119.60;;b.d.;121.82;b.d.;121.70;;120.24;
1099;2020-02-19;119.99;;b.d.;122.21;b.d.;122.10;;120.63;
1100;2020-02-18;119.27;;b.d.;121.47;b.d.;121.36;;119.90;
1101;2020-02-17;;;b.d.;;b.d.;;;;
1102;2020-02-14;119.24;;b.d.;121.42;b.d.;121.30;;119.86;
1103;2020-02-13;119.71;;b.d.;121.88;b.d.;121.76;;120.33;
1104;2020-02-12;119.77;;b.d.;121.94;b.d.;121.82;;120.39;
1105;2020-02-11;118.69;;b.d.;120.83;b.d.;120.72;;119.30;
1106;2020-02-10;118.27;;b.d.;120.39;b.d.;120.28;;118.88;
1107;2020-02-07;117.96;;b.d.;120.06;b.d.;119.95;;118.56;
1108;2020-02-06;118.89;;b.d.;121.00;b.d.;120.88;;119.49;
1109;2020-02-05;117.69;;b.d.;119.77;b.d.;119.66;;118.28;
1110;2020-02-04;115.50;;b.d.;117.54;b.d.;117.43;;116.08;
1111;2020-02-03;113.07;;b.d.;115.06;b.d.;114.95;;113.64;
1112;2020-01-31;112.24;;b.d.;114.20;b.d.;114.08;;112.79;
1113;2020-01-30;114.38;;b.d.;116.37;b.d.;116.25;;114.94;
1114;2020-01-29;115.01;;b.d.;117.01;b.d.;116.89;;115.58;
1115;2020-01-28;116.07;;b.d.;118.07;b.d.;117.95;;116.64;
1116;2020-01-27;114.94;;b.d.;116.92;b.d.;116.80;;115.50;
1117;2020-01-24;116.72;;b.d.;118.71;b.d.;118.58;;117.28;
1118;2020-01-23;118.25;;b.d.;120.26;b.d.;120.14;;118.82;
1119;2020-01-22;118.62;;b.d.;120.63;b.d.;120.50;;119.18;
